﻿_id,COUNTY,SUBCOUNTY,Season,Area (Ha),Quantity (Ton),Value (KShs)
509,NAROK,Narok South,Short Rains,0,0,0
510,NAROK,Narok West,Short Rains,0,0,0
511,NAROK,Trans Mara West,Short Rains,50,135,3000000
512,NAROK,Transmara East,Short Rains,0,0,0
513,NYAMIRA,Borabu,Short Rains,150,270,10800000
514,NYAMIRA,Manga,Short Rains,0,0,0
515,NYAMIRA,Masaba North,Short Rains,8,3.6,144000
516,NYAMIRA,Nyamira North,Short Rains,8,13,325000
517,NYAMIRA,Nyamira South,Short Rains,25,15.75,551250
518,NYANDARUA,Kinangop,Short Rains,0,0,0
519,NYANDARUA,Kipiri,Short Rains,150,0,0
520,NYANDARUA,Ndaragwa,Short Rains,0,0,0
521,NYANDARUA,Oljororok,Short Rains,0,0,0
522,NYANDARUA,Olkalau,Short Rains,0,0,0
523,NYERI,Kieni East,Short Rains,4493,12131.1,485244000
524,NYERI,Kieni West,Short Rains,1100,594,23760000
525,NYERI,Mathira East,Short Rains,0,0,0
526,NYERI,Mathira West,Short Rains,0,0,0
527,NYERI,Mukurueni,Short Rains,0,0,0
528,NYERI,Nyeri Central,Short Rains,0,0,0
529,NYERI,Nyeri South,Short Rains,0,0,0
530,NYERI,Tetu,Short Rains,0,0,0
531,SAMBURU,Samburu Cental,Short Rains,0,0,0
532,SAMBURU,Samburu East,Short Rains,0,0,0
533,SAMBURU,Samburu North,Short Rains,0,0,0
534,SIAYA,Alego Usonga,Short Rains,0,0,0
535,SIAYA,Bondo,Short Rains,0,0,0
536,SIAYA,Gem,Short Rains,0,0,0
537,SIAYA,Rarieda,Short Rains,0,0,0
538,SIAYA,Ugenya,Short Rains,0,0,0
539,SIAYA,Ugunja,Short Rains,0,0,0
540,TAITA TAVETA,Mwatate,Short Rains,0,0,0
541,TAITA TAVETA,Taita,Short Rains,0,0,0
542,TAITA TAVETA,Taveta,Short Rains,0,0,0
543,TAITA TAVETA,Voi,Short Rains,0,0,0
544,TANA RIVER,Tana North,Short Rains,0,0,0
545,TANA RIVER,Tana River,Short Rains,0,0,0
546,TANA RIVER,Tanadelta,Short Rains,0,0,0
547,THARAKA NITHI,Maara,Short Rains,0,0,0
548,THARAKA NITHI,Meru South,Short Rains,0,0,0
549,THARAKA NITHI,Tharaka North,Short Rains,0,0,0
550,THARAKA NITHI,Tharaka South,Short Rains,0,0,0
551,TRANS NZOIA,Cheranganyi,Short Rains,0,0,0
552,TRANS NZOIA,Endebess,Short Rains,0,0,0
553,TRANS NZOIA,Kiminini,Short Rains,0,0,0
554,TRANS NZOIA,Kwanza,Short Rains,250,787,25971000
555,TRANS NZOIA,Saboti,Short Rains,150,472.5,17010000
556,TURKANA,Loima,Short Rains,0,0,0
557,TURKANA,North/Kibish,Short Rains,0,0,0
558,TURKANA,Turkana Central,Short Rains,0,0,0
559,TURKANA,Turkana East,Short Rains,0,0,0
560,TURKANA,Turkana South,Short Rains,0,0,0
561,TURKANA,Turkana West,Short Rains,0,0,0
562,UASIN GISHU,Ainabkoi,Short Rains,0,0,0
563,UASIN GISHU,Kapseret,Short Rains,0,0,0
564,UASIN GISHU,Kesses,Short Rains,0,0,0
565,UASIN GISHU,Moiben,Short Rains,0,0,0
566,UASIN GISHU,Soy,Short Rains,0,0,0
567,UASIN GISHU,Turbo,Short Rains,0,0,0
568,VIHIGA,Emuhaya ,Short Rains,0,0,0
569,VIHIGA,Hamisi,Short Rains,0,0,0
570,VIHIGA,Luanda,Short Rains,0,0,0
571,VIHIGA,Sabatia,Short Rains,0,0,0
572,VIHIGA,Vihiga,Short Rains,0,0,0
573,WAJIR,Buna,Short Rains,0,0,0
574,WAJIR,Bute,Short Rains,0,0,0
575,WAJIR,Eldas,Short Rains,0,0,0
576,WAJIR,Habaswein,Short Rains,0,0,0
577,WAJIR,Tarbaj,Short Rains,0,0,0
578,WAJIR,Wajir East,Short Rains,0,0,0
579,WAJIR,Wajir South,Short Rains,0,0,0
580,WAJIR,Wajir West,Short Rains,0,0,0
581,WEST POKOT,Pokot Central,Short Rains,0,0,0
582,WEST POKOT,Pokot North,Short Rains,0,0,0
583,WEST POKOT,Pokot South,Short Rains,0,0,0
584,WEST POKOT,Pokot West,Short Rains,0,0,0
