﻿_id,COUNTY,SUBCOUNTY,Seasons,Area (Ha),Quantity (Ton),Value (KShs)
493,NAKURU,Bahati,Short Rains,0,0,0
494,NAKURU,Gilgil,Short Rains,10,6,300000
495,NAKURU,Kuresoi North,Short Rains,0,0,0
496,NAKURU,Kuresoi South,Short Rains,0,0,0
497,NAKURU,Molo,Short Rains,0,0,0
498,NAKURU,Naivasha ,Short Rains,1,0,0
499,NAKURU,Naivasha East,Short Rains,0,0,0
500,NAKURU,Nakuru  West,Short Rains,0,0,0
501,NAKURU,Njoro,Short Rains,151,135,3355554
502,NAKURU,Rongai,Short Rains,80,108,3240000
503,NAKURU,Subukia,Short Rains,4,4,154000
504,NANDI, Chesumei,Short Rains,0,0,0
505,NANDI, Nandi Hills,Short Rains,0,0,0
506,NANDI,Aldai ,Short Rains,9,16,689230
507,NANDI,Emgwen,Short Rains,0,0,0
508,NANDI,Mosop,Short Rains,0,0,0
509,NAROK,Narok East,Short Rains,7,5,291200
510,NAROK,Narok North,Short Rains,0,0,0
511,NAROK,Narok South,Short Rains,200,250,9725000
512,NAROK,Narok West,Short Rains,0,0,0
513,NAROK,Trans Mara West,Short Rains,15,21,900000
514,NAROK,Transmara East,Short Rains,22,30,1782000
515,NYAMIRA,Borabu,Short Rains,3,6,300000
516,NYAMIRA,Manga,Short Rains,0,0,0
517,NYAMIRA,Masaba North,Short Rains,0,0,0
518,NYAMIRA,Nyamira North,Short Rains,35,2205,66150000
519,NYAMIRA,Nyamira South,Short Rains,35,25,875000
520,NYANDARUA,Kinangop,Short Rains,0,0,0
521,NYANDARUA,Kipiri,Short Rains,0,0,0
522,NYANDARUA,Ndaragwa,Short Rains,12,2,96000
523,NYANDARUA,Oljororok,Short Rains,0,0,0
524,NYANDARUA,Olkalau,Short Rains,0,0,0
525,NYERI,Kieni East,Short Rains,0,0,0
526,NYERI,Kieni West,Short Rains,0,0,0
527,NYERI,Mathira East,Short Rains,0,0,0
528,NYERI,Mathira West,Short Rains,0,0,0
529,NYERI,Mukurueni,Short Rains,0,0,0
530,NYERI,Nyeri Central,Short Rains,0,0,0
531,NYERI,Nyeri South,Short Rains,0,0,0
532,NYERI,Tetu,Short Rains,0,0,0
533,SAMBURU,Samburu Cental,Short Rains,0,0,0
534,SAMBURU,Samburu East,Short Rains,0,0,0
535,SAMBURU,Samburu North,Short Rains,0,0,0
536,SIAYA,Alego Usonga,Short Rains,4510,1067,2528000
537,SIAYA,Bondo,Short Rains,0,0,0
538,SIAYA,Gem,Short Rains,350,252,8820000
539,SIAYA,Rarieda,Short Rains,0,0,0
540,SIAYA,Ugenya,Short Rains,1720,2064,41280000
541,SIAYA,Ugunja,Short Rains,100,108,3600000
542,TAITA TAVETA,Mwatate,Short Rains,16,5,159600
543,TAITA TAVETA,Taita,Short Rains,19,10,251000
544,TAITA TAVETA,Taveta,Short Rains,30,3,75000
545,TAITA TAVETA,Voi,Short Rains,50,34,1190000
546,TANA RIVER,Tana North,Short Rains,20,50,1550000
547,TANA RIVER,Tana River,Short Rains,0,0,0
548,TANA RIVER,Tanadelta,Short Rains,9,1,24000
549,THARAKA NITHI,Maara,Short Rains,1200,864,17280000
550,THARAKA NITHI,Meru South,Short Rains,800,1080,64800000
551,THARAKA NITHI,Tharaka North,Short Rains,2200,3890,97250000
552,THARAKA NITHI,Tharaka South,Short Rains,7600,1710,46170000
553,TRANS NZOIA,Cheranganyi,Short Rains,0,0,0
554,TRANS NZOIA,Endebess,Short Rains,0,0,0
555,TRANS NZOIA,Kiminini,Short Rains,38,14,324000
556,TRANS NZOIA,Kwanza,Short Rains,0,0,0
557,TRANS NZOIA,Saboti,Short Rains,0,0,0
558,TURKANA,Loima,Short Rains,12,16,972000
559,TURKANA,North/Kibish,Short Rains,0,0,0
560,TURKANA,Turkana Central,Short Rains,0,0,0
561,TURKANA,Turkana East,Short Rains,0,0,0
562,TURKANA,Turkana South,Short Rains,600,540,16200000
563,TURKANA,Turkana West,Short Rains,20,18,900000
564,UASIN GISHU,Ainabkoi,Short Rains,0,0,0
565,UASIN GISHU,Kapseret,Short Rains,0,0,0
566,UASIN GISHU,Kesses,Short Rains,0,0,0
567,UASIN GISHU,Moiben,Short Rains,0,0,0
568,UASIN GISHU,Soy,Short Rains,0,0,0
569,UASIN GISHU,Turbo,Short Rains,0,0,0
570,VIHIGA,Emuhaya ,Short Rains,50,14,840000
571,VIHIGA,Hamisi,Short Rains,35,26,832000
572,VIHIGA,Luanda,Short Rains,30,13,780000
573,VIHIGA,Sabatia,Short Rains,25,23,990000
574,VIHIGA,Vihiga,Short Rains,7,3,75600
575,WAJIR,Buna,Short Rains,36,55,2750000
576,WAJIR,Bute,Short Rains,33,61,3050000
577,WAJIR,Eldas,Short Rains,0,0,0
578,WAJIR,Habaswein,Short Rains,89,151,7550000
579,WAJIR,Tarbaj,Short Rains,0,0,0
580,WAJIR,Wajir East,Short Rains,0,0,0
581,WAJIR,Wajir South,Short Rains,0,0,0
582,WAJIR,Wajir West,Short Rains,15,8,400000
583,WEST POKOT,Pokot Central,Short Rains,0,0,0
584,WEST POKOT,Pokot North,Short Rains,0,0,0
585,WEST POKOT,Pokot South,Short Rains,0,0,0
586,WEST POKOT,Pokot West,Short Rains,0,0,0
