﻿_id,County,Commodity,Production,Unit Price (Ksh),Total Value  (Ksh)
440,Laikipia,Milk( Ltrs),"64,723,326",40,"2,588,933,040"
441,Laikipia,Beef(Kg),"12,306,250",400,"4,922,500,000"
442,Laikipia,chevon(Kg),"1,326,880",450,"597,096,000"
443,Laikipia,Mutton(Kg),"1,579,400",450,"710,730,000"
444,Laikipia,Pork(Kg),"19,375",450,"8,718,750"
445,Laikipia,Rabbit meat(Kg),"25,366",350,"8,878,100"
446,Laikipia,Poultry meat(KG),"565,796",400,"226,318,200"
447,Laikipia,Camel meat,"201,800",300,"60,540,000"
448,Laikipia,Honey(KG-crude),"553,770",600,"332,262,000"
449,Laikipia,Wax,"184,590",300,"55,377,000"
450,Laikipia,Eggs(Trays),"459,013",320,"146,884,267"
451,Laikipia,Hides (No.),"24,613",320,"7,876,000"
452,Laikipia,Skins (No.),"145,314",100,"14,531,400"
453,Murang'a,Milk( Ltrs),"167,610,000",35,"5,866,350,000"
454,Murang'a,Beef(Kg),"2,692,300",360,"969,228,000"
455,Murang'a,chevon(Kg),"168,500",380,"64,030,000"
456,Murang'a,Mutton(Kg),"34,000",380,"12,920,000"
457,Murang'a,Pork(Kg),"680,600",340,"231,404,000"
458,Murang'a,Poultry meat(KG),"591,500",400,"236,600,000"
459,Murang'a,Honey(KG-crude),"93,709",800,"74,967,200"
460,Murang'a,Wax,"9,323",300,"2,796,900"
461,Murang'a,Eggs(Trays),"1,952,706",300,"585,811,800"
462,Murang'a,Hides (No.),"2,188",320,"700,192"
463,Murang'a,Skins (No.),"27,718",100,"2,771,800"
464,Kericho,Milk( Ltrs),"155,000,000",40,"6,200,000,000"
465,Kericho,Beef(Kg),"1,711,784",360,"616,242,240"
466,Kericho,chevon(Kg),"128,885",420,"54,131,700"
467,Kericho,Mutton(Kg),"120,995",420,"50,817,900"
468,Kericho,Pork(Kg),"7,415",300,"2,224,500"
469,Kericho,Rabbit meat(Kg),"1,126","",""
470,Kericho,Poultry meat(KG),"798,110",500,"399,054,900"
471,Kericho,Honey(KG-crude),"61,057","1,000","61,057,000"
472,Kericho,Wax,730,500,"365,000"
473,Kericho,Eggs(Trays),"1,253,256",360,"451,172,160"
474,Nandi,Milk( Ltrs),"195,489,325",30,"5,864,679,750"
475,Nandi,Beef(Kg),"1,937,945",400,"775,177,840"
476,Nandi,chevon(Kg),"93,375",450,"42,018,696"
477,Nandi,Mutton(Kg),"541,271",450,"243,572,022"
478,Nandi,Pork(Kg),"18,077","",""
479,Nandi,Rabbit meat(Kg),"1,100","",""
480,Nandi,Poultry meat(KG),"1,151,364",600,"690,818,166"
481,Nandi,Honey(KG-crude),"241,479",600,"144,887,400"
482,Nandi,Wax,"80,493","",""
483,Nandi,Eggs(Trays),"895,638",360,"322,429,680"
484,Nandi,Hides (No.),"9,656",320,"3,090,021"
485,Nandi,Skins (No.),"94,880",100,"9,487,984"
486,Elgeyo Marakwet,Milk( Ltrs),"49,148,118",40,"1,965,924,720"
487,Elgeyo Marakwet,Beef(Kg),"586,135",350,"205,147,250"
488,Elgeyo Marakwet,Wool (Kg),"247,236",150,"37,085,400"
489,Elgeyo Marakwet,chevon(Kg),"222,858",450,"100,286,100"
490,Elgeyo Marakwet,Mutton(Kg),"237,068",450,"106,680,600"
491,Elgeyo Marakwet,Pork(Kg),150,350,"52,500"
492,Elgeyo Marakwet,Poultry meat(KG),"29,610",450,"13,324,500"
493,Elgeyo Marakwet,Camel meat,275,120,"33,000"
494,Elgeyo Marakwet,Honey(KG-crude),"186,775",500,"93,387,500"
495,Elgeyo Marakwet,Wax,"3,100",300,"930,000"
496,Elgeyo Marakwet,Eggs(Trays),"741,752",450,"333,788,400"
497,Elgeyo Marakwet,Hides (No.),"3,200",300,"960,000"
498,Elgeyo Marakwet,Skins (No.),"19,275",80,"1,542,000"
499,Baringo,Milk( Ltrs),"34,617,428",50,"1,730,871,409"
500,Baringo,Beef(Kg),"2,024,304",320,"647,777,434"
501,Baringo,Wool (Kg),781,10,"7,810"
502,Baringo,chevon(Kg),"1,260,062",400,"504,024,748"
503,Baringo,Mutton(Kg),"295,211",400,"118,084,332"
504,Baringo,Pork(Kg),"4,730",350,"1,655,500"
505,Baringo,Rabbit meat(Kg),"3,650","",""
506,Baringo,Poultry meat(KG),"478,406",350,"167,441,999"
507,Baringo,Camel meat,"64,615",300,"19,384,425"
508,Baringo,Honey(KG-crude),"650,994",500,"325,496,990"
509,Baringo,Wax,"2,346",200,"469,200"
510,Baringo,Eggs(Trays),"337,072",300,"101,121,522"
511,Baringo,Hides (No.),"15,713",320,"5,028,160"
512,Baringo,Skins (No.),"82,259",100,"8,225,900"
513,Nyandarua,Milk( Ltrs),"393,296,280",30,"11,798,888,400"
514,Nyandarua,Beef(Kg),"799,025",350,"279,658,750"
515,Nyandarua,Wool (Kg),"352,567",60,"21,154,014"
516,Nyandarua,chevon(Kg),"242,224",385,"93,256,240"
517,Nyandarua,Mutton(Kg),"613,280",400,"245,312,000"
518,Nyandarua,Pork(Kg),"29,675",350,"10,386,250"
519,Nyandarua,Rabbit meat(Kg),"8,021",250,"2,005,300"
520,Nyandarua,Poultry meat(KG),"729,113",400,"291,645,000"
521,Nyandarua,Honey(KG-crude),"263,900",380,"100,282,000"
522,Nyandarua,Wax,"87,967",200,"17,593,333"
523,Nyandarua,Eggs(Trays),"101,477",300,"30,443,000"
524,Nyandarua,Hides (No.),"3,196",320,"1,022,752"
525,Nyandarua,Skins (No.),"42,775",100,"4,277,520"
526,Wajir,Milk( Ltrs),"83,330,262",70,"5,833,118,340"
527,Wajir,Beef(Kg),"487,382",400,"194,952,800"
528,Wajir,chevon(Kg),"1,537,620",350,"538,167,000"
529,Wajir,Mutton(Kg),"1,317,942",390,"513,997,380"
530,Wajir,Poultry meat(KG),"38,449",400,"15,379,600"
531,Wajir,Camel meat,"1,988,798",400,"795,519,200"
532,Wajir,Honey(KG-crude),"3,437",450,"1,546,650"
533,Wajir,Wax,96,"",""
534,Wajir,Eggs(Trays),"2,947,076",350,"1,031,476,600"
535,Marsabit,Milk( Ltrs),"130,661,720",70,"9,146,320,400"
536,Marsabit,Beef(Kg),"28,002,000",400,"11,200,800,000"
537,Marsabit,chevon(Kg),"1,875,000",350,"656,250,000"
538,Marsabit,Mutton(Kg),"1,325,000",390,"516,750,000"
539,Marsabit,Poultry meat(KG),"35,520",400,"14,208,000"
540,Marsabit,Camel meat,"10,000,000",400,"4,000,000,000"
541,Marsabit,Honey(KG-crude),"40,000",450,"18,000,000"
542,Marsabit,Eggs(Trays),"64,240",350,"22,484,000"
543,Marsabit,Hides (No.),"70,000",320,"22,400,000"
544,Marsabit,Skins (No.),"460,000",90,"41,400,000"
