﻿_id,County,Category,Sub Category,Year,Value
548, Bomet ,Cattle,Beef,2016,"160,563"
549, Bomet ,Sheep,Wool,2016,"17,274"
550, Bomet ,Sheep,Hair,2016,"98,045"
551, Bomet ,Goats,Dairy,2016,"5,092"
552, Bomet ,Goats,Meat,2016,"59,395"
553, Bomet ,Pigs,"",2016,27
554, Bomet ,Rabbits,"",2016,"9,769"
555, Bomet ,Poultry,Broilers,2016,"18,980"
556, Bomet ,Poultry,Layers,2016,"204,379"
557, Bomet ,Poultry,Indigenous,2016,"161,137"
558, Bomet ,Poultry,Others (Totals),2016,520
559, Bomet ,Donkeys,"",2016,"13,986"
560, Bomet ,Camels,"",2016, -   
561, Bomet ,Hives,Logs,2016,"10,541"
562, Bomet ,Hives,KTBH,2016,"2,622"
563, Bomet ,Hives,lang,2016,"3,494"
564, Bomet ,Hives,Box,2016, -   
565, Bomet ,Ostrich,"",2016, -   
566, Bomet ,Guinea Pigs,"",2016, -   
567, Bomet ,Crocodiles,"",2016, -   
568, Narok ,Cattle,Dairy,2016,"263,089"
569, Narok ,Cattle,Beef,2016,"1,150,998"
570, Narok ,Sheep,Wool,2016,"218,952"
571, Narok ,Sheep,Hair,2016,"838,947"
572, Narok ,Goats,Dairy,2016,"2,744"
573, Narok ,Goats,Meat,2016,"680,398"
574, Narok ,Pigs,"",2016,280
575, Narok ,Rabbits,"",2016,"5,481"
576, Narok ,Poultry,Broilers,2016,250
577, Narok ,Poultry,Layers,2016,"5,626"
578, Narok ,Poultry,Indigenous,2016,"650,750"
579, Narok ,Poultry,Others (Totals),2016,"4,302"
580, Narok ,Donkeys,"",2016,"61,074"
581, Narok ,Camels,"",2016,65
582, Narok ,Hives,Logs,2016,"33,019"
583, Narok ,Hives,KTBH,2016,"3,335"
584, Narok ,Hives,lang,2016,"1,455"
585, Narok ,Hives,Box,2016, -   
586, Narok ,Ostrich,"",2016, -   
587, Narok ,Guinea Pigs,"",2016, -   
588, Narok ,Crocodiles,"",2016, -   
589, Baringo ,Cattle,Dairy,2016,"156,159"
590, Baringo ,Cattle,Beef,2016,"347,729"
591, Baringo ,Sheep,Wool,2016,"15,655"
592, Baringo ,Sheep,Hair,2016,"361,474"
593, Baringo ,Goats,Dairy,2016,"5,428"
594, Baringo ,Goats,Meat,2016,"912,011"
595, Baringo ,Pigs,"",2016,163
596, Baringo ,Rabbits,"",2016,"5,204"
597, Baringo ,Poultry,Broilers,2016,"31,258"
598, Baringo ,Poultry,Layers,2016,"42,088"
599, Baringo ,Poultry,Indigenous,2016,"1,021,448"
600, Baringo ,Poultry,Others (Totals),2016,"3,858"
601, Baringo ,Donkeys,"",2016,"15,059"
602, Baringo ,Camels,"",2016,"10,726"
603, Baringo ,Hives,Logs,2016,"144,223"
604, Baringo ,Hives,KTBH,2016,"17,437"
605, Baringo ,Hives,lang,2016,"2,436"
606, Baringo ,Hives,Box,2016, -   
607, Baringo ,Ostrich,"",2016, -   
608, Baringo ,Guinea Pigs,"",2016, -   
609, Baringo ,Crocodiles,"",2016, -   
610, Kericho ,Cattle,Dairy,2016,"152,455"
611, Kericho ,Cattle,Beef,2016,"154,999"
612, Kericho ,Sheep,Wool,2016,"13,342"
613, Kericho ,Sheep,Hair,2016,"62,466"
614, Kericho ,Goats,Dairy,2016,"3,756"
615, Kericho ,Goats,Meat,2016,"85,601"
616, Kericho ,Pigs,"",2016,448
617, Kericho ,Rabbits,"",2016,"4,441"
618, Kericho ,Poultry,Broilers,2016,"6,160"
619, Kericho ,Poultry,Layers,2016,"13,580"
620, Kericho ,Poultry,Indigenous,2016,"402,582"
621, Kericho ,Poultry,Others (Totals),2016, -   
622, Kericho ,Donkeys,"",2016,"19,630"
623, Kericho ,Camels,"",2016, -   
624, Kericho ,Hives,Logs,2016,"8,585"
625, Kericho ,Hives,KTBH,2016,"4,547"
626, Kericho ,Hives,lang,2016,697
627, Kericho ,Hives,Box,2016, -   
628, Kericho ,Ostrich,"",2016, -   
629, Kericho ,Guinea Pigs,"",2016,""
630, Kericho ,Crocodiles,"",2016,""
631, Nandi ,Cattle,Dairy,2016,"220,557"
632, Nandi ,Cattle,Beef,2016,"106,534"
633, Nandi ,Sheep,Wool,2016,"36,841"
634, Nandi ,Sheep,Hair,2016,"88,443"
635, Nandi ,Goats,Dairy,2016,"3,245"
636, Nandi ,Goats,Meat,2016,"45,772"
637, Nandi ,Pigs,"",2016,761
638, Nandi ,Rabbits,"",2016,"8,648"
639, Nandi ,Poultry,Broilers,2016,"9,286"
640, Nandi ,Poultry,Layers,2016,"37,152"
641, Nandi ,Poultry,Indigenous,2016,"690,705"
642, Nandi ,Poultry,Others (Totals),2016,789
643, Nandi ,Donkeys,"",2016,"9,527"
644, Nandi ,Camels,"",2016, -   
645, Nandi ,Hives,Logs,2016,"15,060"
646, Nandi ,Hives,KTBH,2016,"7,977"
647, Nandi ,Hives,lang,2016,"2,950"
648, Nandi ,Hives,Box,2016,""
649, Nandi ,Ostrich,"",2016,""
650, Nandi ,Guinea Pigs,"",2016,""
651, Nandi ,Crocodiles,"",2016,""
652, Elgeyo marakwet ,Cattle,Dairy,2016,"177,769"
653, Elgeyo marakwet ,Cattle,Beef,2016,"152,647"
654, Elgeyo marakwet ,Sheep,Wool,2016,"115,966"
655, Elgeyo marakwet ,Sheep,Hair,2016,"135,062"
656, Elgeyo marakwet ,Goats,Dairy,2016,"1,380"
657, Elgeyo marakwet ,Goats,Meat,2016,"196,639"
658, Elgeyo marakwet ,Pigs,"",2016,93
659, Elgeyo marakwet ,Rabbits,"",2016,"2,951"
660, Elgeyo marakwet ,Poultry,Broilers,2016,"1,559"
661, Elgeyo marakwet ,Poultry,Layers,2016,"15,505"
662, Elgeyo marakwet ,Poultry,Indigenous,2016,"449,874"
663, Elgeyo marakwet ,Poultry,Others (Totals),2016,"3,441"
664, Elgeyo marakwet ,Donkeys,"",2016,"15,558"
665, Elgeyo marakwet ,Camels,"",2016,53
666, Elgeyo marakwet ,Hives,Logs,2016,"53,028"
667, Elgeyo marakwet ,Hives,KTBH,2016,"1,061"
668, Elgeyo marakwet ,Hives,lang,2016,979
669, Elgeyo marakwet ,Hives,Box,2016, -   
670, Elgeyo marakwet ,Ostrich,"",2016,""
671, Elgeyo marakwet ,Guinea Pigs,"",2016,""
672, Elgeyo marakwet ,Crocodiles,"",2016,""
673, Kirinyaga ,Cattle,Dairy,2016,"80,905"
674, Kirinyaga ,Cattle,Beef,2016,"36,117"
675, Kirinyaga ,Sheep,Wool,2016, -   
676, Kirinyaga ,Sheep,Hair,2016,"16,272"
677, Kirinyaga ,Goats,Dairy,2016,"15,127"
678, Kirinyaga ,Goats,Meat,2016,"38,618"
679, Kirinyaga ,Pigs,"",2016,"13,304"
680, Kirinyaga ,Rabbits,"",2016,"54,152"
681, Kirinyaga ,Poultry,Broilers,2016,"51,400"
682, Kirinyaga ,Poultry,Layers,2016,"53,184"
683, Kirinyaga ,Poultry,Indigenous,2016,"722,498"
684, Kirinyaga ,Poultry,Others (Totals),2016,"20,667"
685, Kirinyaga ,Donkeys,"",2016,"4,687"
686, Kirinyaga ,Camels,"",2016, -   
687, Kirinyaga ,Hives,Logs,2016,"5,083"
688, Kirinyaga ,Hives,KTBH,2016,"5,429"
689, Kirinyaga ,Hives,lang,2016,105
690, Kirinyaga ,Hives,Box,2016,"2,594"
691, Kirinyaga ,Ostrich,"",2016,""
692, Kirinyaga ,Guinea Pigs,"",2016,""
693, Kirinyaga ,Crocodiles,"",2016,""
694, Nakuru ,Cattle,Dairy,2016,"286,050"
695, Nakuru ,Cattle,Beef,2016,"160,514"
696, Nakuru ,Sheep,Wool,2016,"128,958"
697, Nakuru ,Sheep,Hair,2016,"312,084"
698, Nakuru ,Goats,Dairy,2016,"15,529"
699, Nakuru ,Goats,Meat,2016,"259,506"
700, Nakuru ,Pigs,"",2016,"18,866"
701, Nakuru ,Rabbits,"",2016,"88,682"
702, Nakuru ,Poultry,Broilers,2016,"85,007"
703, Nakuru ,Poultry,Layers,2016,"295,978"
704, Nakuru ,Poultry,Indigenous,2016,"1,183,108"
705, Nakuru ,Poultry,Others (Totals),2016,"76,075"
706, Nakuru ,Donkeys,"",2016,"73,837"
707, Nakuru ,Camels,"",2016, -   
708, Nakuru ,Hives,Logs,2016,"24,878"
709, Nakuru ,Hives,KTBH,2016,"11,767"
710, Nakuru ,Hives,lang,2016,"2,316"
711, Nakuru ,Hives,Box,2016, -   
712, Nakuru ,Ostrich,"",2016,102
713, Nakuru ,Guinea Pigs,"",2016, -   
714, Nakuru ,Crocodiles,"",2016, -   
715, Nyeri ,Cattle,Dairy,2016,"139,968"
716, Nyeri ,Cattle,Beef,2016,"1,341"
717, Nyeri ,Sheep,Wool,2016,"5,664"
718, Nyeri ,Sheep,Hair,2016,"70,174"
719, Nyeri ,Goats,Dairy,2016,"28,718"
720, Nyeri ,Goats,Meat,2016,"20,635"
721, Nyeri ,Pigs,"",2016,"10,220"
722, Nyeri ,Rabbits,"",2016,"43,020"
723, Nyeri ,Poultry,Broilers,2016,"69,333"
724, Nyeri ,Poultry,Layers,2016,"40,100"
725, Nyeri ,Poultry,Indigenous,2016,"286,794"
726, Nyeri ,Poultry,Others (Totals),2016,"5,156"
727, Nyeri ,Donkeys,"",2016,821
728, Nyeri ,Camels,"",2016, -   
729, Nyeri ,Hives,Logs,2016,"5,532"
730, Nyeri ,Hives,KTBH,2016,"4,275"
731, Nyeri ,Hives,lang,2016,"2,941"
732, Nyeri ,Hives,Box,2016,214
733, Nyeri ,Ostrich,"",2016,"1,518"
734, Nyeri ,Guinea Pigs,"",2016, -   
735, Nyeri ,Crocodiles,"",2016, -   
736, Lamu ,Cattle,Dairy,2016,"8,976"
737, Lamu ,Cattle,Beef,2016,"117,725"
738, Lamu ,Sheep,Wool,2016, -   
739, Lamu ,Sheep,Hair,2016,"25,805"
740, Lamu ,Goats,Dairy,2016,"6,275"
741, Lamu ,Goats,Meat,2016,"137,151"
742, Lamu ,Pigs,"",2016, -   
743, Lamu ,Rabbits,"",2016,"3,059"
744, Lamu ,Poultry,Broilers,2016,"6,368"
745, Lamu ,Poultry,Layers,2016,"4,510"
746, Lamu ,Poultry,Indigenous,2016,"186,271"
747, Lamu ,Poultry,Others (Totals),2016,"11,313"
748, Lamu ,Donkeys,"",2016,"7,794"
749, Lamu ,Camels,"",2016, -   
750, Lamu ,Hives,Logs,2016,840
751, Lamu ,Hives,KTBH,2016,998
752, Lamu ,Hives,lang,2016,"1,890"
753, Lamu ,Hives,Box,2016, -   
754, Lamu ,Ostrich,"",2016,284
755, Lamu ,Guinea Pigs,"",2016,""
756, Lamu ,Crocodiles,"",2016,""
757,Garissa,Cattle,Dairy,2016,""
758,Garissa,Cattle,Beef,2016,"811,200"
759,Garissa,Sheep,Wool,2016,""
760,Garissa,Sheep,Hair,2016,"540,800"
761,Garissa,Goats,Dairy,2016,""
762,Garissa,Goats,Meat,2016,"1,406,080"
763,Garissa,Pigs,"",2016,""
764,Garissa,Rabbits,"",2016,""
765,Garissa,Poultry,Broilers,2016,""
766,Garissa,Poultry,Layers,2016,""
767,Garissa,Poultry,Indigenous,2016,"259,584"
768,Garissa,Poultry,Others (Totals),2016,""
769,Garissa,Donkeys,"",2016,""
770,Garissa,Camels,"",2016,"489,648"
771,Garissa,Hives,Logs,2016,""
772,Garissa,Hives,KTBH,2016,""
773,Garissa,Hives,lang,2016,""
774,Garissa,Hives,Box,2016,""
775,Garissa,Ostrich,"",2016,""
776,Garissa,Guinea Pigs,"",2016,""
777,Garissa,Crocodiles,"",2016,""
778,Tana River,Cattle,Dairy,2016,76
779,Tana River,Cattle,Beef,2016,"632,293"
780,Tana River,Sheep,Wool,2016, -   
781,Tana River,Sheep,Hair,2016,"338,922"
782,Tana River,Goats,Dairy,2016,"1,341"
783,Tana River,Goats,Meat,2016,"727,031"
784,Tana River,Pigs,"",2016,15
785,Tana River,Rabbits,"",2016,369
786,Tana River,Poultry,Broilers,2016,"1,300"
787,Tana River,Poultry,Layers,2016,"3,200"
788,Tana River,Poultry,Indigenous,2016,"138,768"
789,Tana River,Poultry,Others (Totals),2016,"7,650"
790,Tana River,Donkeys,"",2016,"28,840"
791,Tana River,Camels,"",2016,"69,150"
792,Tana River,Hives,Logs,2016,"38,770"
793,Tana River,Hives,KTBH,2016,512
794,Tana River,Hives,lang,2016,"2,216"
795,Tana River,Hives,Box,2016, -   
796,Tana River,Ostrich,"",2016,650
797,Tana River,Guinea Pigs,"",2016,""
798,Tana River,Crocodiles,"",2016,""
799, Migori ,Cattle,Dairy,2016,"8,998"
800, Migori ,Cattle,Beef,2016,"359,290"
801, Migori ,Sheep,Wool,2016, -   
802, Migori ,Sheep,Hair,2016,"206,063"
803, Migori ,Goats,Dairy,2016,"3,271"
804, Migori ,Goats,Meat,2016,"166,983"
805, Migori ,Pigs,"",2016,"4,503"
806, Migori ,Rabbits,"",2016,"7,504"
807, Migori ,Poultry,Broilers,2016,"9,400"
808, Migori ,Poultry,Layers,2016,"64,134"
809, Migori ,Poultry,Indigenous,2016,"2,807,292"
810, Migori ,Poultry,Others (Totals),2016,"9,370"
811, Migori ,Donkeys,"",2016,"5,429"
812, Migori ,Camels,"",2016, -   
813, Migori ,Hives,Logs,2016,"1,717"
814, Migori ,Hives,KTBH,2016,707
815, Migori ,Hives,lang,2016,"1,266"
816, Migori ,Hives,Box,2016, -   
817, Migori ,Ostrich,"",2016, -   
818, Migori ,Guinea Pigs,"",2016, -   
819, Migori ,Crocodiles,"",2016, -   
820, Nairobi ,Cattle,Dairy,2016,"29,137"
821, Nairobi ,Cattle,Beef,2016,"19,655"
822, Nairobi ,Sheep,Wool,2016,125
823, Nairobi ,Sheep,Hair,2016,"28,323"
824, Nairobi ,Goats,Dairy,2016,"9,167"
825, Nairobi ,Goats,Meat,2016,"44,633"
826, Nairobi ,Pigs,"",2016,"36,911"
827, Nairobi ,Rabbits,"",2016,"40,963"
828, Nairobi ,Poultry,Broilers,2016,"196,478"
829, Nairobi ,Poultry,Layers,2016,"184,322"
830, Nairobi ,Poultry,Indigenous,2016,"299,135"
831, Nairobi ,Poultry,Others (Totals),2016,"35,960"
832, Nairobi ,Donkeys,"",2016,"4,887"
833, Nairobi ,Camels,"",2016, -   
834, Nairobi ,Hives,Logs,2016,419
835, Nairobi ,Hives,KTBH,2016,"1,670"
836, Nairobi ,Hives,lang,2016,745
837, Nairobi ,Hives,Box,2016, -   
838, Nairobi ,Ostrich,"",2016, -   
839, Nairobi ,Guinea Pigs,"",2016, -   
840, Nairobi ,Crocodiles,"",2016, -   
841, West Pokot ,Cattle,Dairy,2016,"29,137"
842, West Pokot ,Cattle,Beef,2016,"19,655"
843, West Pokot ,Sheep,Wool,2016,125
844, West Pokot ,Sheep,Hair,2016,"28,323"
845, West Pokot ,Goats,Dairy,2016,"9,167"
846, West Pokot ,Goats,Meat,2016,"44,633"
847, West Pokot ,Pigs,"",2016,"36,911"
848, West Pokot ,Rabbits,"",2016,"40,963"
849, West Pokot ,Poultry,Broilers,2016,"196,478"
850, West Pokot ,Poultry,Layers,2016,"184,322"
851, West Pokot ,Poultry,Indigenous,2016,"299,135"
852, West Pokot ,Poultry,Others (Totals),2016,"35,960"
853, West Pokot ,Donkeys,"",2016,"4,887"
854, West Pokot ,Camels,"",2016, -   
855, West Pokot ,Hives,Logs,2016,419
856, West Pokot ,Hives,KTBH,2016,"1,670"
857, West Pokot ,Hives,lang,2016,745
858, West Pokot ,Hives,Box,2016, -   
859, West Pokot ,Ostrich,"",2016, -   
860, West Pokot ,Guinea Pigs,"",2016, -   
861, West Pokot ,Crocodiles,"",2016, -   
862, Busia ,Cattle,Dairy,2016,"15,987"
863, Busia ,Cattle,Beef,2016,"175,785"
864, Busia ,Sheep,Wool,2016, -   
865, Busia ,Sheep,Hair,2016,"66,800"
866, Busia ,Goats,Dairy,2016,"2,588"
867, Busia ,Goats,Meat,2016,"69,660"
868, Busia ,Pigs,"",2016,"54,340"
869, Busia ,Rabbits,"",2016,"29,530"
870, Busia ,Poultry,Broilers,2016,"1,640"
871, Busia ,Poultry,Layers,2016,"21,230"
872, Busia ,Poultry,Indigenous,2016,"1,023,820"
873, Busia ,Poultry,Others (Totals),2016,"66,783"
874, Busia ,Donkeys,"",2016,565
875, Busia ,Camels,"",2016, -   
876, Busia ,Hives,Logs,2016,"4,065"
877, Busia ,Hives,KTBH,2016,"2,025"
878, Busia ,Hives,lang,2016,"17,704"
879, Busia ,Hives,Box,2016, -   
880, Busia ,Ostrich,"",2016, -   
881, Busia ,Guinea Pigs,"",2016, -   
882, Busia ,Crocodiles,"",2016, -   
883, Nyandarua ,Cattle,Dairy,2016,"292,191"
884, Nyandarua ,Cattle,Beef,2016,"24,713"
885, Nyandarua ,Sheep,Wool,2016,"193,254"
886, Nyandarua ,Sheep,Hair,2016,"76,391"
887, Nyandarua ,Goats,Dairy,2016,"8,086"
888, Nyandarua ,Goats,Meat,2016,"70,420"
889, Nyandarua ,Pigs,"",2016,925
890, Nyandarua ,Rabbits,"",2016,"39,142"
891, Nyandarua ,Poultry,Broilers,2016,"7,310"
892, Nyandarua ,Poultry,Layers,2016,"16,509"
893, Nyandarua ,Poultry,Indigenous,2016,"242,563"
894, Nyandarua ,Poultry,Others (Totals),2016,"12,354"
895, Nyandarua ,Donkeys,"",2016,"6,800"
896, Nyandarua ,Camels,"",2016, -   
897, Nyandarua ,Hives,Logs,2016,"9,167"
898, Nyandarua ,Hives,KTBH,2016,"4,332"
899, Nyandarua ,Hives,lang,2016,"1,748"
900, Nyandarua ,Hives,Box,2016, -   
901, Nyandarua ,Ostrich,"",2016, -   
902, Nyandarua ,Guinea Pigs,"",2016,""
903, Nyandarua ,Crocodiles,"",2016,""
904, Kiambu ,Cattle,Dairy,2016,"246,005"
905, Kiambu ,Cattle,Beef,2016,"42,590"
906, Kiambu ,Sheep,Wool,2016,"30,067"
907, Kiambu ,Sheep,Hair,2016,"84,024"
908, Kiambu ,Goats,Dairy,2016,"81,755"
909, Kiambu ,Goats,Meat,2016,"24,926"
910, Kiambu ,Pigs,"",2016,"40,788"
911, Kiambu ,Rabbits,"",2016,"55,814"
912, Kiambu ,Poultry,Broilers,2016,"927,272"
913, Kiambu ,Poultry,Layers,2016,"768,713"
914, Kiambu ,Poultry,Indigenous,2016,"791,434"
915, Kiambu ,Poultry,Others (Totals),2016,147
916, Kiambu ,Donkeys,"",2016,"13,442"
917, Kiambu ,Camels,"",2016, -   
918, Kiambu ,Hives,Logs,2016,"2,558"
919, Kiambu ,Hives,KTBH,2016,"7,160"
920, Kiambu ,Hives,lang,2016,"5,091"
921, Kiambu ,Hives,Box,2016, -   
922, Kiambu ,Ostrich,"",2016, -   
923, Kiambu ,Guinea Pigs,"",2016,""
924, Kiambu ,Crocodiles,"",2016,""
925, Murang'a ,Cattle,Dairy,2016,"239,196"
926, Murang'a ,Cattle,Beef,2016,"21,881"
927, Murang'a ,Sheep,Wool,2016,"13,959"
928, Murang'a ,Sheep,Hair,2016,"30,652"
929, Murang'a ,Goats,Dairy,2016,"51,116"
930, Murang'a ,Goats,Meat,2016,"107,938"
931, Murang'a ,Pigs,"",2016,"35,510"
932, Murang'a ,Rabbits,"",2016,"85,210"
933, Murang'a ,Poultry,Broilers,2016,"104,573"
934, Murang'a ,Poultry,Layers,2016,"257,646"
935, Murang'a ,Poultry,Indigenous,2016,"554,883"
936, Murang'a ,Poultry,Others (Totals),2016,"26,477"
937, Murang'a ,Donkeys,"",2016,764
938, Murang'a ,Camels,"",2016, -   
939, Murang'a ,Hives,Logs,2016,"5,630"
940, Murang'a ,Hives,KTBH,2016,"6,332"
941, Murang'a ,Hives,lang,2016,"4,008"
942, Murang'a ,Hives,Box,2016, -   
943, Murang'a ,Ostrich,"",2016,2
944, Murang'a ,Guinea Pigs,"",2016,""
945, Murang'a ,Crocodiles,"",2016,""
946, Wajir ,Cattle,Dairy,2016,12
947, Wajir ,Cattle,Beef,2016,"718,928"
948, Wajir ,Sheep,Wool,2016, -   
949, Wajir ,Sheep,Hair,2016,"1,177,500"
950, Wajir ,Goats,Dairy,2016,254
951, Wajir ,Goats,Meat,2016,"1,503,730"
952, Wajir ,Pigs,"",2016, -   
953, Wajir ,Rabbits,"",2016, -   
954, Wajir ,Poultry,Broilers,2016,76
955, Wajir ,Poultry,Layers,2016,534
956, Wajir ,Poultry,Indigenous,2016,"188,732"
957, Wajir ,Poultry,Others (Totals),2016,200
958, Wajir ,Donkeys,"",2016,"186,044"
959, Wajir ,Camels,"",2016,"717,028"
960, Wajir ,Hives,Logs,2016,247
961, Wajir ,Hives,KTBH,2016,254
962, Wajir ,Hives,lang,2016,373
963, Wajir ,Hives,Box,2016, -   
964, Wajir ,Ostrich,"",2016,6
965, Wajir ,Guinea Pigs,"",2016,""
966, Wajir ,Crocodiles,"",2016,""
967, Mandera ,Cattle,Dairy,2016, -   
968, Mandera ,Cattle,Beef,2016,"692,321"
969, Mandera ,Sheep,Wool,2016, -   
970, Mandera ,Sheep,Hair,2016,"986,632"
971, Mandera ,Goats,Dairy,2016, -   
972, Mandera ,Goats,Meat,2016,"2,314,939"
973, Mandera ,Pigs,"",2016, -   
974, Mandera ,Rabbits,"",2016, -   
975, Mandera ,Poultry,Broilers,2016, -   
976, Mandera ,Poultry,Layers,2016, -   
977, Mandera ,Poultry,Indigenous,2016,"202,995"
978, Mandera ,Poultry,Others (Totals),2016, -   
979, Mandera ,Donkeys,"",2016,"194,285"
980, Mandera ,Camels,"",2016,"596,863"
981, Mandera ,Hives,Logs,2016,"9,418"
982, Mandera ,Hives,KTBH,2016,""
983, Mandera ,Hives,lang,2016,""
984, Mandera ,Hives,Box,2016,""
985, Mandera ,Ostrich,"",2016,""
986, Mandera ,Guinea Pigs,"",2016,""
987, Mandera ,Crocodiles,"",2016,""
