﻿_id,CLASS/GROUP,COMMODITY,Packaging Size (Kg),Price (Ksh),Month,Town
1329,HORTICULTURE,Onions Dry,13,910,March,Kisumu
1330,HORTICULTURE,Onions Dry,13,672,March,Nakuru
1331,HORTICULTURE,Onions Dry,13,540,March,Eldoret
1332,HORTICULTURE,Onions Dry,13,897,March,Malindi
1333,HORTICULTURE,Onions Dry,13,601,March,Kitale
1334,HORTICULTURE,Onions Dry,13,1040,March,Kitui
1335,HORTICULTURE,Onions Dry,13,650,March,Busia
1336,HORTICULTURE,Onions Dry,13,780,March,Embu
1337,HORTICULTURE,Onions Dry,13,1100,March,Kisii
1338,HORTICULTURE,Onions Dry,13,1150,March,Loitokitok
1339,HORTICULTURE,Spring Onions,142,1925,March,Nairobi
1340,HORTICULTURE,Spring Onions,142,2327,March,Mombasa
1341,HORTICULTURE,Spring Onions,142,1185,March,Kisumu
1342,HORTICULTURE,Spring Onions,142,742,March,Nakuru
1343,HORTICULTURE,Spring Onions,142,695,March,Eldoret
1344,HORTICULTURE,Spring Onions,142,,March,Malindi
1345,HORTICULTURE,Spring Onions,142,1813,March,Kitale
1346,HORTICULTURE,Spring Onions,142,2250,March,Kitui
1347,HORTICULTURE,Spring Onions,142,,March,Busia
1348,HORTICULTURE,Spring Onions,142,3500,March,Embu
1349,HORTICULTURE,Spring Onions,142,1950,March,Kisii
1350,HORTICULTURE,Spring Onions,142,,March,Loitokitok
1351,HORTICULTURE,Chillies,38,3070,March,Nairobi
1352,HORTICULTURE,Chillies,38,1719,March,Mombasa
1353,HORTICULTURE,Chillies,38,1200,March,Kisumu
1354,HORTICULTURE,Chillies,38,3308,March,Nakuru
1355,HORTICULTURE,Chillies,38,1200,March,Eldoret
1356,HORTICULTURE,Chillies,38,4400,March,Malindi
1357,HORTICULTURE,Chillies,38,4243,March,Kitale
1358,HORTICULTURE,Chillies,38,,March,Kitui
1359,HORTICULTURE,Chillies,38,,March,Busia
1360,HORTICULTURE,Chillies,38,,March,Embu
1361,HORTICULTURE,Chillies,38,,March,Kisii
1362,HORTICULTURE,Chillies,38,,March,Loitokitok
1363,HORTICULTURE,Cucumber,50,1890,March,Nairobi
1364,HORTICULTURE,Cucumber,50,1983,March,Mombasa
1365,HORTICULTURE,Cucumber,50,,March,Kisumu
1366,HORTICULTURE,Cucumber,50,,March,Nakuru
1367,HORTICULTURE,Cucumber,50,,March,Eldoret
1368,HORTICULTURE,Cucumber,50,2400,March,Malindi
1369,HORTICULTURE,Cucumber,50,2000,March,Kitale
1370,HORTICULTURE,Cucumber,50,,March,Kitui
1371,HORTICULTURE,Cucumber,50,,March,Busia
1372,HORTICULTURE,Cucumber,50,3000,March,Embu
1373,HORTICULTURE,Cucumber,50,,March,Kisii
1374,HORTICULTURE,Cucumber,50,,March,Loitokitok
1375,HORTICULTURE,Capsicums,50,3085,March,Nairobi
1376,HORTICULTURE,Capsicums,50,1752,March,Mombasa
1377,HORTICULTURE,Capsicums,50,1940,March,Kisumu
1378,HORTICULTURE,Capsicums,50,3358,March,Nakuru
1379,HORTICULTURE,Capsicums,50,1850,March,Eldoret
1380,HORTICULTURE,Capsicums,50,4631,March,Malindi
1381,HORTICULTURE,Capsicums,50,3188,March,Kitale
1382,HORTICULTURE,Capsicums,50,,March,Kitui
1383,HORTICULTURE,Capsicums,50,2500,March,Busia
1384,HORTICULTURE,Capsicums,50,3000,March,Embu
1385,HORTICULTURE,Capsicums,50,,March,Kisii
1386,HORTICULTURE,Capsicums,50,,March,Loitokitok
1387,HORTICULTURE,Brinjals,44,1925,March,Nairobi
1388,HORTICULTURE,Brinjals,44,907,March,Mombasa
1389,HORTICULTURE,Brinjals,44,1260,March,Kisumu
1390,HORTICULTURE,Brinjals,44,1933,March,Nakuru
1391,HORTICULTURE,Brinjals,44,1300,March,Eldoret
1392,HORTICULTURE,Brinjals,44,1992,March,Malindi
1393,HORTICULTURE,Brinjals,44,1540,March,Kitale
1394,HORTICULTURE,Brinjals,44,,March,Kitui
1395,HORTICULTURE,Brinjals,44,,March,Busia
1396,HORTICULTURE,Brinjals,44,3000,March,Embu
1397,HORTICULTURE,Brinjals,44,,March,Kisii
1398,HORTICULTURE,Brinjals,44,,March,Loitokitok
1399,HORTICULTURE,Cauliflower,39,2655,March,Nairobi
1400,HORTICULTURE,Cauliflower,39,2393,March,Mombasa
1401,HORTICULTURE,Cauliflower,39,,March,Kisumu
1402,HORTICULTURE,Cauliflower,39,,March,Nakuru
1403,HORTICULTURE,Cauliflower,39,,March,Eldoret
1404,HORTICULTURE,Cauliflower,39,,March,Malindi
1405,HORTICULTURE,Cauliflower,39,,March,Kitale
1406,HORTICULTURE,Cauliflower,39,,March,Kitui
1407,HORTICULTURE,Cauliflower,39,,March,Busia
1408,HORTICULTURE,Cauliflower,39,,March,Embu
1409,HORTICULTURE,Cauliflower,39,,March,Kisii
1410,HORTICULTURE,Cauliflower,39,,March,Loitokitok
1411,HORTICULTURE,Lettuce,51,2635,March,Nairobi
1412,HORTICULTURE,Lettuce,51,2040,March,Mombasa
1413,HORTICULTURE,Lettuce,51,,March,Kisumu
1414,HORTICULTURE,Lettuce,51,,March,Nakuru
1415,HORTICULTURE,Lettuce,51,,March,Eldoret
1416,HORTICULTURE,Lettuce,51,6900,March,Malindi
1417,HORTICULTURE,Lettuce,51,4560,March,Kitale
1418,HORTICULTURE,Lettuce,51,,March,Kitui
1419,HORTICULTURE,Lettuce,51,,March,Busia
1420,HORTICULTURE,Lettuce,51,,March,Embu
1421,HORTICULTURE,Lettuce,51,,March,Kisii
1422,HORTICULTURE,Lettuce,51,,March,Loitokitok
1423,HORTICULTURE,Passion Fruits,57,4250,March,Nairobi
1424,HORTICULTURE,Passion Fruits,57,5011,March,Mombasa
1425,HORTICULTURE,Passion Fruits,57,2970,March,Kisumu
1426,HORTICULTURE,Passion Fruits,57,3725,March,Nakuru
1427,HORTICULTURE,Passion Fruits,57,2858,March,Eldoret
1428,HORTICULTURE,Passion Fruits,57,6000,March,Malindi
1429,HORTICULTURE,Passion Fruits,57,4290,March,Kitale
1430,HORTICULTURE,Passion Fruits,57,1600,March,Kitui
1431,HORTICULTURE,Passion Fruits,57,5700,March,Busia
1432,HORTICULTURE,Passion Fruits,57,5500,March,Embu
1433,HORTICULTURE,Passion Fruits,57,2850,March,Kisii
1434,HORTICULTURE,Passion Fruits,57,,March,Loitokitok
1435,HORTICULTURE,Oranges,93,2890,March,Nairobi
1436,HORTICULTURE,Oranges,93,2813,March,Mombasa
1437,HORTICULTURE,Oranges,93,3000,March,Kisumu
1438,HORTICULTURE,Oranges,93,2767,March,Nakuru
1439,HORTICULTURE,Oranges,93,3090,March,Eldoret
1440,HORTICULTURE,Oranges,93,2500,March,Malindi
1441,HORTICULTURE,Oranges,93,3513,March,Kitale
1442,HORTICULTURE,Oranges,93,,March,Kitui
1443,HORTICULTURE,Oranges,93,1800,March,Busia
1444,HORTICULTURE,Oranges,93,3700,March,Embu
1445,HORTICULTURE,Oranges,93,2513,March,Kisii
1446,HORTICULTURE,Oranges,93,,March,Loitokitok
1447,HORTICULTURE,Lemons,95,2295,March,Nairobi
1448,HORTICULTURE,Lemons,95,2990,March,Mombasa
1449,HORTICULTURE,Lemons,95,1615,March,Kisumu
1450,HORTICULTURE,Lemons,95,2333,March,Nakuru
1451,HORTICULTURE,Lemons,95,1700,March,Eldoret
1452,HORTICULTURE,Lemons,95,3000,March,Malindi
1453,HORTICULTURE,Lemons,95,3625,March,Kitale
1454,HORTICULTURE,Lemons,95,750,March,Kitui
1455,HORTICULTURE,Lemons,95,1500,March,Busia
1456,HORTICULTURE,Lemons,95,,March,Embu
1457,HORTICULTURE,Lemons,95,1575,March,Kisii
1458,HORTICULTURE,Lemons,95,,March,Loitokitok
1459,HORTICULTURE,Mangoes Local,126,2160,March,Nairobi
1460,HORTICULTURE,Mangoes Local,126,1430,March,Mombasa
1461,HORTICULTURE,Mangoes Local,126,2145,March,Kisumu
1462,HORTICULTURE,Mangoes Local,126,2183,March,Nakuru
1463,HORTICULTURE,Mangoes Local,126,2915,March,Eldoret
1464,HORTICULTURE,Mangoes Local,126,2600,March,Malindi
1465,HORTICULTURE,Mangoes Local,126,2456,March,Kitale
1466,HORTICULTURE,Mangoes Local,126,,March,Kitui
1467,HORTICULTURE,Mangoes Local,126,1500,March,Busia
1468,HORTICULTURE,Mangoes Local,126,1000,March,Embu
1469,HORTICULTURE,Mangoes Local,126,,March,Kisii
1470,HORTICULTURE,Mangoes Local,126,2500,March,Loitokitok
1471,HORTICULTURE,Mangoes Ngowe,25,935,March,Nairobi
1472,HORTICULTURE,Mangoes Ngowe,25,1223,March,Mombasa
1473,HORTICULTURE,Mangoes Ngowe,25,1860,March,Kisumu
1474,HORTICULTURE,Mangoes Ngowe,25,700,March,Nakuru
1475,HORTICULTURE,Mangoes Ngowe,25,740,March,Eldoret
1476,HORTICULTURE,Mangoes Ngowe,25,900,March,Malindi
1477,HORTICULTURE,Mangoes Ngowe,25,,March,Kitale
1478,HORTICULTURE,Mangoes Ngowe,25,650,March,Kitui
1479,HORTICULTURE,Mangoes Ngowe,25,,March,Busia
1480,HORTICULTURE,Mangoes Ngowe,25,2400,March,Embu
1481,HORTICULTURE,Mangoes Ngowe,25,,March,Kisii
1482,HORTICULTURE,Mangoes Ngowe,25,850,March,Loitokitok
1483,HORTICULTURE,Limes,13,775,March,Nairobi
1484,HORTICULTURE,Limes,13,1013,March,Mombasa
1485,HORTICULTURE,Limes,13,,March,Kisumu
1486,HORTICULTURE,Limes,13,,March,Nakuru
1487,HORTICULTURE,Limes,13,,March,Eldoret
1488,HORTICULTURE,Limes,13,614,March,Malindi
1489,HORTICULTURE,Limes,13,,March,Kitale
1490,HORTICULTURE,Limes,13,,March,Kitui
1491,HORTICULTURE,Limes,13,,March,Busia
1492,HORTICULTURE,Limes,13,,March,Embu
1493,HORTICULTURE,Limes,13,,March,Kisii
1494,HORTICULTURE,Limes,13,,March,Loitokitok
1495,HORTICULTURE,Pineapples,13,687,March,Nairobi
1496,HORTICULTURE,Pineapples,13,1120,March,Mombasa
1497,HORTICULTURE,Pineapples,13,649,March,Kisumu
1498,HORTICULTURE,Pineapples,13,604,March,Nakuru
1499,HORTICULTURE,Pineapples,13,650,March,Eldoret
1500,HORTICULTURE,Pineapples,13,768,March,Malindi
1501,HORTICULTURE,Pineapples,13,488,March,Kitale
1502,HORTICULTURE,Pineapples,13,900,March,Kitui
1503,HORTICULTURE,Pineapples,13,840,March,Busia
1504,HORTICULTURE,Pineapples,13,600,March,Embu
1505,HORTICULTURE,Pineapples,13,450,March,Kisii
1506,HORTICULTURE,Pineapples,13,,March,Loitokitok
1507,HORTICULTURE,Pawpaw,54,2120,March,Nairobi
1508,HORTICULTURE,Pawpaw,54,773,March,Mombasa
1509,HORTICULTURE,Pawpaw,54,1275,March,Kisumu
1510,HORTICULTURE,Pawpaw,54,1300,March,Nakuru
1511,HORTICULTURE,Pawpaw,54,2117,March,Eldoret
1512,HORTICULTURE,Pawpaw,54,2000,March,Malindi
1513,HORTICULTURE,Pawpaw,54,2295,March,Kitale
1514,HORTICULTURE,Pawpaw,54,600,March,Kitui
1515,HORTICULTURE,Pawpaw,54,,March,Busia
1516,HORTICULTURE,Pawpaw,54,1620,March,Embu
1517,HORTICULTURE,Pawpaw,54,575,March,Kisii
1518,HORTICULTURE,Pawpaw,54,,March,Loitokitok
1519,HORTICULTURE,Avocado,90,2345,March,Nairobi
1520,HORTICULTURE,Avocado,90,3567,March,Mombasa
1521,HORTICULTURE,Avocado,90,1575,March,Kisumu
1522,HORTICULTURE,Avocado,90,1958,March,Nakuru
1523,HORTICULTURE,Avocado,90,1730,March,Eldoret
1524,HORTICULTURE,Avocado,90,6145,March,Malindi
1525,HORTICULTURE,Avocado,90,888,March,Kitale
1526,HORTICULTURE,Avocado,90,1900,March,Kitui
1527,HORTICULTURE,Avocado,90,,March,Busia
1528,HORTICULTURE,Avocado,90,2200,March,Embu
1529,HORTICULTURE,Avocado,90,913,March,Kisii
1530,HORTICULTURE,Avocado,90,2000,March,Loitokitok
1531,HORTICULTURE,Kales,50,980,March,Nairobi
1532,HORTICULTURE,Kales,50,1270,March,Mombasa
1533,HORTICULTURE,Kales,50,940,March,Kisumu
1534,HORTICULTURE,Kales,50,758,March,Nakuru
1535,HORTICULTURE,Kales,50,1285,March,Eldoret
1536,HORTICULTURE,Kales,50,1510,March,Malindi
1537,HORTICULTURE,Kales,50,631,March,Kitale
1538,HORTICULTURE,Kales,50,700,March,Kitui
1539,HORTICULTURE,Kales,50,,March,Busia
1540,HORTICULTURE,Kales,50,750,March,Embu
1541,HORTICULTURE,Kales,50,875,March,Kisii
1542,HORTICULTURE,Kales,50,500,March,Loitokitok
1543,OTHERS,Eggs,,300,March,Nairobi
1544,OTHERS,Eggs,,323,March,Mombasa
1545,OTHERS,Eggs,,293,March,Kisumu
1546,OTHERS,Eggs,,290,March,Nakuru
1547,OTHERS,Eggs,,357,March,Eldoret
1548,OTHERS,Eggs,,350,March,Malindi
1549,OTHERS,Eggs,,285,March,Kitale
1550,OTHERS,Eggs,,300,March,Kitui
1551,OTHERS,Eggs,,,March,Busia
1552,OTHERS,Eggs,,300,March,Embu
1553,OTHERS,Eggs,,300,March,Kisii
1554,OTHERS,Eggs,,320,March,Loitokitok
1555,CEREAL,Dry Maize,90,3150,April,Nairobi
1556,CEREAL,Dry Maize,90,2967,April,Mombasa
1557,CEREAL,Dry Maize,90,3600,April,Kisumu
1558,CEREAL,Dry Maize,90,2592,April,Nakuru
1559,CEREAL,Dry Maize,90,3000,April,Eldoret
1560,CEREAL,Dry Maize,90,3420,April,Malindi
1561,CEREAL,Dry Maize,90,2600,April,Kitale
1562,CEREAL,Dry Maize,90,3125,April,Kitui
1563,CEREAL,Dry Maize,90,2430,April,Busia
1564,CEREAL,Dry Maize,90,3000,April,Embu
1565,CEREAL,Dry Maize,90,3350,April,Kisii
1566,CEREAL,Dry Maize,90,2675,April,Loitokitok
1567,CEREAL,Green Maize,115,3226,April,Nairobi
1568,CEREAL,Green Maize,115,5690,April,Mombasa
1569,CEREAL,Green Maize,115,2910,April,Kisumu
1570,CEREAL,Green Maize,115,1950,April,Nakuru
1571,CEREAL,Green Maize,115,1750,April,Eldoret
1572,CEREAL,Green Maize,115,3000,April,Malindi
1573,CEREAL,Green Maize,115,2350,April,Kitale
1574,CEREAL,Green Maize,115,2250,April,Kitui
1575,CEREAL,Green Maize,115,,April,Busia
1576,CEREAL,Green Maize,115,2467,April,Embu
1577,CEREAL,Green Maize,115,,April,Kisii
1578,CEREAL,Green Maize,115,1850,April,Loitokitok
1579,CEREAL,Finger Millet,90,6400,April,Nairobi
1580,CEREAL,Finger Millet,90,7980,April,Mombasa
1581,CEREAL,Finger Millet,90,7200,April,Kisumu
1582,CEREAL,Finger Millet,90,5083,April,Nakuru
1583,CEREAL,Finger Millet,90,6835,April,Eldoret
1584,CEREAL,Finger Millet,90,6300,April,Malindi
1585,CEREAL,Finger Millet,90,5400,April,Kitale
1586,CEREAL,Finger Millet,90,7500,April,Kitui
1587,CEREAL,Finger Millet,90,4950,April,Busia
1588,CEREAL,Finger Millet,90,6000,April,Embu
1589,CEREAL,Finger Millet,90,6000,April,Kisii
1590,CEREAL,Finger Millet,90,,April,Loitokitok
1591,CEREAL,Sorghum,90,3665,April,Nairobi
1592,CEREAL,Sorghum,90,3000,April,Mombasa
1593,CEREAL,Sorghum,90,3600,April,Kisumu
1594,CEREAL,Sorghum,90,3233,April,Nakuru
1595,CEREAL,Sorghum,90,4669,April,Eldoret
1596,CEREAL,Sorghum,90,5400,April,Malindi
1597,CEREAL,Sorghum,90,3600,April,Kitale
1598,CEREAL,Sorghum,90,3600,April,Kitui
1599,CEREAL,Sorghum,90,2700,April,Busia
1600,CEREAL,Sorghum,90,3733,April,Embu
1601,CEREAL,Sorghum,90,,April,Kisii
1602,CEREAL,Sorghum,90,,April,Loitokitok
1603,CEREAL,Wheat,90,,April,Nairobi
1604,CEREAL,Wheat,90,,April,Mombasa
1605,CEREAL,Wheat,90,,April,Kisumu
1606,CEREAL,Wheat,90,3000,April,Nakuru
1607,CEREAL,Wheat,90,3206,April,Eldoret
1608,CEREAL,Wheat,90,5400,April,Malindi
1609,CEREAL,Wheat,90,4200,April,Kitale
1610,CEREAL,Wheat,90,,April,Kitui
1611,CEREAL,Wheat,90,,April,Busia
1612,CEREAL,Wheat,90,,April,Embu
1613,CEREAL,Wheat,90,,April,Kisii
1614,CEREAL,Wheat,90,,April,Loitokitok
1615,LEGUMES,Beans Canadian,90,6510,April,Nairobi
1616,LEGUMES,Beans Canadian,90,,April,Mombasa
1617,LEGUMES,Beans Canadian,90,7930,April,Kisumu
1618,LEGUMES,Beans Canadian,90,7600,April,Nakuru
1619,LEGUMES,Beans Canadian,90,,April,Eldoret
1620,LEGUMES,Beans Canadian,90,6500,April,Malindi
1621,LEGUMES,Beans Canadian,90,5625,April,Kitale
1622,LEGUMES,Beans Canadian,90,7000,April,Kitui
1623,LEGUMES,Beans Canadian,90,,April,Busia
1624,LEGUMES,Beans Canadian,90,5733,April,Embu
1625,LEGUMES,Beans Canadian,90,,April,Kisii
1626,LEGUMES,Beans Canadian,90,,April,Loitokitok
1627,LEGUMES,Beans Rosecoco,90,6510,April,Nairobi
1628,LEGUMES,Beans Rosecoco,90,6267,April,Mombasa
1629,LEGUMES,Beans Rosecoco,90,7640,April,Kisumu
1630,LEGUMES,Beans Rosecoco,90,5683,April,Nakuru
1631,LEGUMES,Beans Rosecoco,90,8460,April,Eldoret
1632,LEGUMES,Beans Rosecoco,90,6500,April,Malindi
1633,LEGUMES,Beans Rosecoco,90,5625,April,Kitale
1634,LEGUMES,Beans Rosecoco,90,6200,April,Kitui
1635,LEGUMES,Beans Rosecoco,90,6250,April,Busia
1636,LEGUMES,Beans Rosecoco,90,5800,April,Embu
1637,LEGUMES,Beans Rosecoco,90,6400,April,Kisii
1638,LEGUMES,Beans Rosecoco,90,,April,Loitokitok
1639,LEGUMES,Beans Mwitemania,90,6135,April,Nairobi
1640,LEGUMES,Beans Mwitemania,90,5360,April,Mombasa
1641,LEGUMES,Beans Mwitemania,90,,April,Kisumu
1642,LEGUMES,Beans Mwitemania,90,5200,April,Nakuru
1643,LEGUMES,Beans Mwitemania,90,8460,April,Eldoret
1644,LEGUMES,Beans Mwitemania,90,6197,April,Malindi
1645,LEGUMES,Beans Mwitemania,90,5625,April,Kitale
1646,LEGUMES,Beans Mwitemania,90,5200,April,Kitui
1647,LEGUMES,Beans Mwitemania,90,,April,Busia
1648,LEGUMES,Beans Mwitemania,90,5933,April,Embu
1649,LEGUMES,Beans Mwitemania,90,,April,Kisii
1650,LEGUMES,Beans Mwitemania,90,4625,April,Loitokitok
1651,LEGUMES,Mwezi Moja,90,6275,April,Nairobi
1652,LEGUMES,Mwezi Moja,90,,April,Mombasa
1653,LEGUMES,Mwezi Moja,90,,April,Kisumu
1654,LEGUMES,Mwezi Moja,90,,April,Nakuru
1655,LEGUMES,Mwezi Moja,90,,April,Eldoret
1656,LEGUMES,Mwezi Moja,90,6500,April,Malindi
1657,LEGUMES,Mwezi Moja,90,,April,Kitale
1658,LEGUMES,Mwezi Moja,90,6300,April,Kitui
1659,LEGUMES,Mwezi Moja,90,,April,Busia
1660,LEGUMES,Mwezi Moja,90,5400,April,Embu
1661,LEGUMES,Mwezi Moja,90,,April,Kisii
1662,LEGUMES,Mwezi Moja,90,,April,Loitokitok
1663,LEGUMES,Beans Dolichos (Njahi),90,6989,April,Nairobi
1664,LEGUMES,Beans Dolichos (Njahi),90,6600,April,Mombasa
1665,LEGUMES,Beans Dolichos (Njahi),90,,April,Kisumu
1666,LEGUMES,Beans Dolichos (Njahi),90,6900,April,Nakuru
1667,LEGUMES,Beans Dolichos (Njahi),90,9900,April,Eldoret
1668,LEGUMES,Beans Dolichos (Njahi),90,9000,April,Malindi
1669,LEGUMES,Beans Dolichos (Njahi),90,7313,April,Kitale
1670,LEGUMES,Beans Dolichos (Njahi),90,5300,April,Kitui
1671,LEGUMES,Beans Dolichos (Njahi),90,,April,Busia
1672,LEGUMES,Beans Dolichos (Njahi),90,8000,April,Embu
1673,LEGUMES,Beans Dolichos (Njahi),90,,April,Kisii
1674,LEGUMES,Beans Dolichos (Njahi),90,7200,April,Loitokitok
1675,LEGUMES,Green Gram,90,7963,April,Nairobi
1676,LEGUMES,Green Gram,90,7770,April,Mombasa
1677,LEGUMES,Green Gram,90,9010,April,Kisumu
1678,LEGUMES,Green Gram,90,7333,April,Nakuru
1679,LEGUMES,Green Gram,90,13500,April,Eldoret
1680,LEGUMES,Green Gram,90,9000,April,Malindi
1681,LEGUMES,Green Gram,90,9000,April,Kitale
1682,LEGUMES,Green Gram,90,7500,April,Kitui
1683,LEGUMES,Green Gram,90,7200,April,Busia
1684,LEGUMES,Green Gram,90,8633,April,Embu
1685,LEGUMES,Green Gram,90,,April,Kisii
1686,LEGUMES,Green Gram,90,9000,April,Loitokitok
1687,LEGUMES,Cowpeas,90,5793,April,Nairobi
1688,LEGUMES,Cowpeas,90,3420,April,Mombasa
1689,LEGUMES,Cowpeas,90,8280,April,Kisumu
1690,LEGUMES,Cowpeas,90,6458,April,Nakuru
1691,LEGUMES,Cowpeas,90,7200,April,Eldoret
1692,LEGUMES,Cowpeas,90,7150,April,Malindi
1693,LEGUMES,Cowpeas,90,7313,April,Kitale
1694,LEGUMES,Cowpeas,90,4500,April,Kitui
1695,LEGUMES,Cowpeas,90,6300,April,Busia
1696,LEGUMES,Cowpeas,90,4833,April,Embu
1697,LEGUMES,Cowpeas,90,,April,Kisii
1698,LEGUMES,Cowpeas,90,,April,Loitokitok
1699,LEGUMES,Fresh Peas,51,2324,April,Nairobi
1700,LEGUMES,Fresh Peas,51,1862,April,Mombasa
1701,LEGUMES,Fresh Peas,51,2518,April,Kisumu
1702,LEGUMES,Fresh Peas,51,2500,April,Nakuru
1703,LEGUMES,Fresh Peas,51,1785,April,Eldoret
1704,LEGUMES,Fresh Peas,51,,April,Malindi
1705,LEGUMES,Fresh Peas,51,3443,April,Kitale
1706,LEGUMES,Fresh Peas,51,3060,April,Kitui
1707,LEGUMES,Fresh Peas,51,,April,Busia
1708,LEGUMES,Fresh Peas,51,2833,April,Embu
1709,LEGUMES,Fresh Peas,51,,April,Kisii
1710,LEGUMES,Fresh Peas,51,3000,April,Loitokitok
1711,LEGUMES,Groundnuts,110,11125,April,Nairobi
1712,LEGUMES,Groundnuts,110,11183,April,Mombasa
1713,LEGUMES,Groundnuts,110,10100,April,Kisumu
1714,LEGUMES,Groundnuts,110,10917,April,Nakuru
1715,LEGUMES,Groundnuts,110,12263,April,Eldoret
1716,LEGUMES,Groundnuts,110,14300,April,Malindi
1717,LEGUMES,Groundnuts,110,14850,April,Kitale
1718,LEGUMES,Groundnuts,110,15950,April,Kitui
1719,LEGUMES,Groundnuts,110,15400,April,Busia
1720,LEGUMES,Groundnuts,110,15500,April,Embu
1721,LEGUMES,Groundnuts,110,11950,April,Kisii
1722,LEGUMES,Groundnuts,110,,April,Loitokitok
1723,ROOTS AND TUBERS,Red Irish Potatoes,110,3296,April,Nairobi
1724,ROOTS AND TUBERS,Red Irish Potatoes,110,2450,April,Mombasa
1725,ROOTS AND TUBERS,Red Irish Potatoes,110,3695,April,Kisumu
1726,ROOTS AND TUBERS,Red Irish Potatoes,110,2575,April,Nakuru
1727,ROOTS AND TUBERS,Red Irish Potatoes,110,2868,April,Eldoret
1728,ROOTS AND TUBERS,Red Irish Potatoes,110,,April,Malindi
1729,ROOTS AND TUBERS,Red Irish Potatoes,110,2600,April,Kitale
1730,ROOTS AND TUBERS,Red Irish Potatoes,110,4000,April,Kitui
1731,ROOTS AND TUBERS,Red Irish Potatoes,110,3000,April,Busia
1732,ROOTS AND TUBERS,Red Irish Potatoes,110,4600,April,Embu
1733,ROOTS AND TUBERS,Red Irish Potatoes,110,3700,April,Kisii
1734,ROOTS AND TUBERS,Red Irish Potatoes,110,2300,April,Loitokitok
1735,ROOTS AND TUBERS,White Irish Potatoes,110,3416,April,Nairobi
1736,ROOTS AND TUBERS,White Irish Potatoes,110,2950,April,Mombasa
1737,ROOTS AND TUBERS,White Irish Potatoes,110,3695,April,Kisumu
1738,ROOTS AND TUBERS,White Irish Potatoes,110,2575,April,Nakuru
1739,ROOTS AND TUBERS,White Irish Potatoes,110,2648,April,Eldoret
1740,ROOTS AND TUBERS,White Irish Potatoes,110,3356,April,Malindi
1741,ROOTS AND TUBERS,White Irish Potatoes,110,2225,April,Kitale
1742,ROOTS AND TUBERS,White Irish Potatoes,110,4000,April,Kitui
1743,ROOTS AND TUBERS,White Irish Potatoes,110,2500,April,Busia
1744,ROOTS AND TUBERS,White Irish Potatoes,110,4600,April,Embu
1745,ROOTS AND TUBERS,White Irish Potatoes,110,,April,Kisii
1746,ROOTS AND TUBERS,White Irish Potatoes,110,2225,April,Loitokitok
1747,ROOTS AND TUBERS,Cassava Fresh,99,2110,April,Nairobi
1748,ROOTS AND TUBERS,Cassava Fresh,99,1528,April,Mombasa
1749,ROOTS AND TUBERS,Cassava Fresh,99,1720,April,Kisumu
1750,ROOTS AND TUBERS,Cassava Fresh,99,1700,April,Nakuru
1751,ROOTS AND TUBERS,Cassava Fresh,99,,April,Eldoret
1752,ROOTS AND TUBERS,Cassava Fresh,99,2474,April,Malindi
1753,ROOTS AND TUBERS,Cassava Fresh,99,2438,April,Kitale
1754,ROOTS AND TUBERS,Cassava Fresh,99,700,April,Kitui
1755,ROOTS AND TUBERS,Cassava Fresh,99,,April,Busia
1756,ROOTS AND TUBERS,Cassava Fresh,99,1700,April,Embu
1757,ROOTS AND TUBERS,Cassava Fresh,99,,April,Kisii
1758,ROOTS AND TUBERS,Cassava Fresh,99,,April,Loitokitok
1759,ROOTS AND TUBERS,Sweet Potatoes,98,3185,April,Nairobi
1760,ROOTS AND TUBERS,Sweet Potatoes,98,2933,April,Mombasa
1761,ROOTS AND TUBERS,Sweet Potatoes,98,1870,April,Kisumu
1762,ROOTS AND TUBERS,Sweet Potatoes,98,2900,April,Nakuru
1763,ROOTS AND TUBERS,Sweet Potatoes,98,1295,April,Eldoret
1764,ROOTS AND TUBERS,Sweet Potatoes,98,4716,April,Malindi
1765,ROOTS AND TUBERS,Sweet Potatoes,98,1181,April,Kitale
1766,ROOTS AND TUBERS,Sweet Potatoes,98,5000,April,Kitui
1767,ROOTS AND TUBERS,Sweet Potatoes,98,2000,April,Busia
1768,ROOTS AND TUBERS,Sweet Potatoes,98,2400,April,Embu
1769,ROOTS AND TUBERS,Sweet Potatoes,98,1913,April,Kisii
1770,ROOTS AND TUBERS,Sweet Potatoes,98,,April,Loitokitok
1771,HORTICULTURE,Cabbages,126,1975,April,Nairobi
1772,HORTICULTURE,Cabbages,126,3048,April,Mombasa
1773,HORTICULTURE,Cabbages,126,1185,April,Kisumu
1774,HORTICULTURE,Cabbages,126,1200,April,Nakuru
1775,HORTICULTURE,Cabbages,126,1485,April,Eldoret
1776,HORTICULTURE,Cabbages,126,2365,April,Malindi
1777,HORTICULTURE,Cabbages,126,1260,April,Kitale
1778,HORTICULTURE,Cabbages,126,2800,April,Kitui
1779,HORTICULTURE,Cabbages,126,7500,April,Busia
1780,HORTICULTURE,Cabbages,126,540,April,Embu
1781,HORTICULTURE,Cabbages,126,863,April,Kisii
1782,HORTICULTURE,Cabbages,126,1500,April,Loitokitok
1783,HORTICULTURE,Cooking Bananas,22,528,April,Nairobi
1784,HORTICULTURE,Cooking Bananas,22,403,April,Mombasa
1785,HORTICULTURE,Cooking Bananas,22,263,April,Kisumu
