﻿_id,COUNTY,SUBCOUNTY,Season,Area (Ha),Quantity (Ton),Value (KShs)
501,NAKURU,Rongai,Short Rains,0,0,0
502,NAKURU,Subukia,Short Rains,0,0,0
503,NANDI, Chesumei,Short Rains,0,0,0
504,NANDI,Aldai ,Short Rains,0,0,0
505,NANDI,Emgwen,Short Rains,0,0,0
506,NANDI,Mosop,Short Rains,0,0,0
507,NANDI,Nandi Hills,Short Rains,0,0,0
508,NAROK,Narok East,Short Rains,0,0,0
509,NAROK,Narok North,Short Rains,0,0,0
510,NAROK,Narok South,Short Rains,0,0,0
511,NAROK,Narok West,Short Rains,0,0,0
512,NAROK,Transmara East,Short Rains,0,0,0
513,NAROK,Transmara West,Short Rains,0,0,0
514,NYAMIRA,Borabu,Short Rains,0,0,0
515,NYAMIRA,Manga,Short Rains,0,0,0
516,NYAMIRA,Masaba North,Short Rains,0,0,0
517,NYAMIRA,Nyamira North,Short Rains,4,3,300000
518,NYAMIRA,Nyamira South,Short Rains,1,0.252,37800
519,NYANDARUA,Kinangop,Short Rains,0,0,0
520,NYANDARUA,Kipiri,Short Rains,0,0,0
521,NYANDARUA,Ndaragwa,Short Rains,0,0,0
522,NYANDARUA,Oljororok,Short Rains,0,0,0
523,NYANDARUA,Olkalau,Short Rains,0,0,0
524,NYERI,Kieni East,Short Rains,0,0,0
525,NYERI,Kieni West,Short Rains,0,0,0
526,NYERI,Mathira East,Short Rains,0,0,0
527,NYERI,Mathira West,Short Rains,0,0,0
528,NYERI,Mukurueni,Short Rains,0,0,0
529,NYERI,Nyeri South,Short Rains,0,0,0
530,NYERI,Tetu,Short Rains,0,0,0
531,SAMBURU,Samburu Central,Short Rains,0,0,0
532,SAMBURU,Samburu East,Short Rains,0,0,0
533,SAMBURU,Samburu North,Short Rains,0,0,0
534,SIAYA,Alego Usonga,Short Rains,79,42.57,4300000
535,SIAYA,Bondo,Short Rains,70,24,2400000
536,SIAYA,Gem,Short Rains,450,405,40500000
537,SIAYA,Rarieda,Short Rains,0,0,0
538,SIAYA,Ugenya,Short Rains,700,1120,89600000
539,SIAYA,Ugunja,Short Rains,160,80,6400000
540,TAITA TAVETA,Mwatate,Short Rains,3,1,50000
541,TAITA TAVETA,Taita,Short Rains,0,0,0
542,TAITA TAVETA,Taveta,Short Rains,0,0,0
543,TAITA TAVETA,Voi,Short Rains,0,0,0
544,TANA RIVER,Tana North,Short Rains,0,0,0
545,TANA RIVER,Tana River,Short Rains,1,2,200000
546,TANA RIVER,Tanadelta,Short Rains,25,4,500000
547,THARAKA NITHI,Maara,Short Rains,0,0,0
548,THARAKA NITHI,Meru South,Short Rains,0,0,0
549,THARAKA NITHI,Tharaka North,Short Rains,110,99,9551408.451
550,THARAKA NITHI,Tharaka South,Short Rains,110,29.7,2821500
551,TRANS NZOIA,Cheranganyi,Short Rains,0,0,0
552,TRANS NZOIA,Endebess,Short Rains,0,0,0
553,TRANS NZOIA,Kiminini,Short Rains,10.4,4.68,468000
554,TRANS NZOIA,Kwanza,Short Rains,0,0,0
555,TRANS NZOIA,Saboti,Short Rains,0,0,0
556,TURKANA,Loima,Short Rains,0,0,0
557,TURKANA,North/Kibish,Short Rains,0,0,0
558,TURKANA,Turkana Central,Short Rains,0,0,0
559,TURKANA,Turkana East,Short Rains,0,0,0
560,TURKANA,Turkana South,Short Rains,0,0,0
561,TURKANA,Turkana West,Short Rains,0,0,0
562,UASIN GISHU,Ainabkoi,Short Rains,0,0,0
563,UASIN GISHU,Kapseret,Short Rains,0,0,0
564,UASIN GISHU,Kesses,Short Rains,0,0,0
565,UASIN GISHU,Moiben,Short Rains,0,0,0
566,UASIN GISHU,Soy,Short Rains,0,0,0
567,UASIN GISHU,Turbo,Short Rains,0,0,0
568,VIHIGA,Emuhaya ,Short Rains,10,8,1040000
569,VIHIGA,Hamisi,Short Rains,3,2.7,270000
570,VIHIGA,Luanda,Short Rains,35,13,1950000
571,VIHIGA,Sabatia,Short Rains,1,0.5,50000
572,VIHIGA,Vihiga,Short Rains,0,0,0
573,WAJIR,Buna,Short Rains,0,0,0
574,WAJIR,Bute,Short Rains,0,0,0
575,WAJIR,Eldas,Short Rains,0,0,0
576,WAJIR,Habaswein,Short Rains,0,0,0
577,WAJIR,Tarbaj,Short Rains,0,0,0
578,WAJIR,Wajir East,Short Rains,0,0,0
579,WAJIR,Wajir South,Short Rains,0,0,0
580,WAJIR,Wajir West,Short Rains,0,0,0
581,WEST POKOT,Pokot Central,Short Rains,3,1.35,135000
582,WEST POKOT,Pokot North,Short Rains,0,0,0
583,WEST POKOT,Pokot South,Short Rains,5,1.75,175000
584,WEST POKOT,Pokot West,Short Rains,0,0,0
