﻿_id,COUNTY,SUBCOUNTY,Season,Area (Ha),Quantity (Ton),Value (KShs)
387,KILIFI,Kilifi South,Short Rains,"1,450","2,030","2,030,000"
388,KIRINYAGA,Kirinyaga West,Short Rains,"1,854","2,503","55,063,800"
389,KIRINYAGA,Kirinyaga Central,Short Rains,"2,400","1,234","29,616,000"
390,KIRINYAGA,Mwea East,Short Rains,"5,213","1,634","32,680,000"
391,KIRINYAGA,Mwea West,Short Rains,"1,681",356,"7,113,600"
392,KIRINYAGA,Kirinyaga East,Short Rains,"3,200","2,880","57,600,000"
393,KISII,Kitutu Chache North,Short Rains,"2,500","5,000","126,000,000"
394,KISII,South Mugirango,Short Rains,"5,150","8,498","178,458,000"
395,KISII,Boma Choge Borabu,Short Rains,"3,210","6,067","133,471,800"
396,KISII,Nyaribari Chache,Short Rains,"3,100","6,200","171,120,000"
397,KISII,Bobasi,Short Rains,"5,320","10,640","319,200,000"
398,KISII,Nyaribari Masaba,Short Rains,"5,000","9,000","270,000,000"
399,KISII,Kitutu Chache South,Short Rains,"4,500","8,100","194,400,000"
400,KISII,BomaChoge Chache,Short Rains,"2,972","5,944","200,610,000"
401,KISII,Bonchari,Short Rains,"3,000","5,940","148,500,000"
402,KISUMU,Nyakach,Short Rains,900,945,"23,625,000"
403,KISUMU,Seme,Short Rains,"3,230","3,230","109,000,000"
404,KISUMU,Kisumu West,Short Rains,"4,800","4,800","162,000,000"
405,KISUMU,Muhoroni,Short Rains,"1,500","1,500","50,750,000"
406,KISUMU,Nyando,Short Rains,350,380,"9,500,000"
407,KISUMU,Kisumu East,Short Rains,500,675,"16,875,000"
408,KITUI,Kitui Central,Short Rains,"4,510","2,030","60,885,000"
409,KITUI,Kitui East,Short Rains,"8,500","1,530","36,720,000"
410,KITUI,Kitui Rural,Short Rains,"6,689","1,341","58,528,750"
411,KITUI,Kitui South ,Short Rains,"6,265",340,"9,520,000"
412,KITUI,Kitui West,Short Rains,"8,950","3,150","88,200,000"
413,KITUI,Mwingi Central,Short Rains,"2,600",402,"12,060,000"
414,KITUI,Mwingi North,Short Rains,780,70,"2,100,000"
415,KITUI,Mwingi West,Short Rains,"7,400",504,"12,600,000"
416,KWALE,Matuga,Short Rains,"1,735","1,249","37,476,000"
417,KWALE,Lungalunga,Short Rains,"8,100","3,980","99,500,000"
418,KWALE,Msambweni,Short Rains,"3,450","3,726","86,250,000"
419,KWALE,Kinango,Short Rains,"7,832",28,"232,610,400"
420,LAIKIPIA,Laikipia East,Short Rains,"1,500",900,"97,200,000"
421,LAIKIPIA,Laikipia West,Short Rains,0,0,0
422,LAIKIPIA,Laikipia North,Short Rains,"1,803","1,082","29,749,500"
423,LAMU,LAMU EAST ,Short Rains,0,0,0
424,LAMU,LAMU WEST,Short Rains,"5,362","7,507","150,140,000"
425,MACHAKOS,MACHAKOS,Short Rains,"9,950","6,700","177,000,000"
426,MACHAKOS,MWALA,Short Rains,"6,000","2,700","81,000,000"
427,MACHAKOS,KATHIANI,Short Rains,"3,330","2,398","47,952,000"
428,MACHAKOS,KANGUNDO,Short Rains,"4,020","1,447","50,652,000"
429,MACHAKOS,MATUNGULU,Short Rains,"15,100","4,193","305,775,000"
430,MACHAKOS,MAVOKO,Short Rains,"3,878","2,045","66,127,500"
431,MACHAKOS,MASINGA,Short Rains,"10,100","4,545","113,625,000"
432,MACHAKOS,YATTA,Short Rains,"15,000","4,050","107,000,000"
433,MAKUENI,MAKUENI,Short Rains,"18,000","6,075","151,875,000"
434,MAKUENI,KILOME,Short Rains,"10,350","8,175","204,375,000"
435,MAKUENI,MBOONI,Short Rains,"8,700","10,530","252,720,000"
436,MAKUENI,KAITI,Short Rains,"11,500","5,500","495,000,000"
437,MAKUENI,KIBWEZI EAST,Short Rains,"11,250","5,625","112,500,000"
438,MAKUENI,KIBWEZI WEST,Short Rains,"5,600","1,008","25,200,000"
439,MARSABIT,LAISAMIS,Short Rains,0,0,0
440,MARSABIT,MOYALE,Short Rains,200,68,"2,040,000"
441,MARSABIT,NORTH HORR,Short Rains,0,0,0
442,MARSABIT,SAKU,Short Rains,600,180,"5,400,000"
443,MERU,TIGANIA CENTRAL,Short Rains,"3,295","4,943","119,850,000"
444,MERU,IMENTI SOUTH,Short Rains,"5,533","5,363","107,258,000"
445,MERU,BUURI,Short Rains,"5,295","10,590","262,102,500"
446,MERU,TIGANIA WEST,Short Rains,"10,560","7,031","240,620,000"
447,MERU,IGEMBE NORTH,Short Rains,"9,520","7,768","394,200,000"
448,MERU,IMENTI CENTRAL,Short Rains,600,"1,080","21,600,000"
449,MERU,IMENTI NORTH,Short Rains,"1,250","2,500","74,250,000"
450,MERU,TIGANIA EAST,Short Rains,"2,948","4,717","113,203,200"
451,MERU,IGEMBE CENTRAL,Short Rains,"4,294","1,546","30,920,000"
452,MERU,IGEMBE SOUTH,Short Rains,"6,377","1,722","34,440,000"
453,MIGORI,RONGO,Short Rains,"3,850","4,420","97,240,000"
454,MIGORI,SUNA EAST,Short Rains,"7,550","9,060","286,900,000"
455,MIGORI,SUNA WEST,Short Rains,"4,875","5,363","80,437,500"
456,MIGORI,KURIA EAST,Short Rains,"2,979","3,276","65,520,000"
457,MIGORI,AWENDO,Short Rains,"3,500","4,200","157,500,000"
458,MIGORI,KURIA WEST,Short Rains,"4,536","5,443","163,296,000"
459,MIGORI,NYATIKE,Short Rains,"4,600","2,300","50,600,000"
460,MIGORI,URIRI,Short Rains,"3,600","3,600","108,000,000"
461,MOMBASA,NYALI,Short Rains,0,0,0
462,MOMBASA,KISAUNI,Short Rains,0,0,0
463,MOMBASA,CHANGAMWE,Short Rains,0,0,0
464,MOMBASA,JOMVU,Short Rains,0,0,0
465,MOMBASA,MVITA,Short Rains,0,0,0
466,MOMBASA,LIKONI,Short Rains,4,0,0
467,MURANG'A,GATANGA,Short Rains,"6,257","1,689","50,681,700"
468,MURANG'A,KAHURO,Short Rains,"1,705",947,"17,050,500"
469,MURANG'A,KIGUMO,Short Rains,"3,540","3,983",0
470,MURANG'A,KANGEMA,Short Rains,"1,335","1,081","30,037,500"
471,MURANG'A,KANDARA,Short Rains,"2,694",727,"21,810,000"
472,MURANG'A,MARAGUA,Short Rains,"8,350","3,760","112,725,000"
473,MURANG'A,MATHIOYA,Short Rains,"2,300","1,212","37,260,000"
474,MURANG'A,KIHARU,Short Rains,"4,820","1,735","38,560,000"
475,NAIROBI,ROYSAMBU,Short Rains,7,5,"257,600"
476,NAIROBI,RUARAKA,Short Rains,1,1,"54,000"
477,NAIROBI,KASARANI,Short Rains,300,90,"3,150,000"
478,NAIROBI,EMBAKASI SOUTH/ CENTRAL/ EAST,Short Rains,23,20,"800,000"
479,NAIROBI,EMBAKASI WEST/ NORTH,Short Rains,2,1,"96,000"
480,NAIROBI,KIBRA,Short Rains,0,0,0
481,NAIROBI,LANGATA,Short Rains,30,27,"750,000"
482,NAIROBI,DAGORETTI SOUTH,Short Rains,0,0,0
483,NAIROBI,DAGORETTI NORTH,Short Rains,5,7,"140,000"
484,NAIROBI,KAMUKUNJI,Short Rains,1,1,"45,900"
485,NAIROBI,MAKADARA,Short Rains,3,4,"262,500"
486,NAIROBI,WESTLANDS,Short Rains,15,30,"750,000"
487,NAIROBI,STAREHE/ MATHARE,Short Rains,3,4,"160,000"
488,NAKURU,BAHATI,Short Rains,0,0,0
489,NAKURU,NAKURU WEST,Short Rains,0,0,0
490,NAKURU,GILGIL,Short Rains,350,945,"14,175,000"
491,NAKURU,KURESOI NORTH,Short Rains,450,310,"12,600,500"
492,NAKURU,KURESOI SOUTH,Short Rains,0,0,0
493,NAKURU,MOLO,Short Rains,0,0,0
494,NAKURU,NAKURU EAST,Short Rains,0,0,0
495,NAKURU,NAIVASHA,Short Rains,39,29,"510,400"
496,NAKURU,NJORO,Short Rains,0,0,0
497,NAKURU,RONGAI,Short Rains,0,0,0
498,NAKURU,SUBUKIA,Short Rains,0,0,0
499,NANDI,EMGWEN,Short Rains,45,122,"2,711,111"
500,NANDI,CHESUMEI,Short Rains,68,154,"2,741,200"
501,NANDI,MOSOP,Short Rains,0,0,0
502,NANDI,TINDERET,Short Rains,0,0,0
503,NANDI ,ALDAI,Short Rains,"3,519","4,751","149,922,556"
504,NANDI ,NANDI HILLS,Short Rains,"2,000","3,600","123,200,000"
505,NAROK,NAROK SOUTH,Short Rains,"4,190","9,428","188,560,000"
506,NAROK,NAROK WEST,Short Rains,800,"1,800","50,040,000"
507,NAROK,TRANSMARA WEST,Short Rains,"9,500","17,513","691,875,000"
508,NAROK,TRANSMARA EAST,Short Rains,"5,130","5,771","115,425,000"
509,NAROK,NAROK EAST,Short Rains,650,0,0
510,NAROK,NAROK NORTH,Short Rains,"1,720","2,470","82,333,333"
511,NYAMIRA,NYAMIRA SOUTH,Short Rains,"7,450","9,685","243,356,150"
512,NYAMIRA,BORABU,Short Rains,"1,800","2,106","46,332,000"
513,NYAMIRA,MASABA NORTH,Short Rains,"4,950","6,683","167,062,500"
514,NYAMIRA,MANGA,Short Rains,"2,300","3,680","103,040,000"
515,NYAMIRA,NYAMIRA NORTH,Short Rains,"2,506","5,188","155,640,000"
516,NYAMIRA,NYAMIRA SOUTH,Short Rains,"7,450","9,685","243,356,150"
517,NYANDARUA,KIPIPIRI,Short Rains,"2,150","3,985","157,405,500"
518,NYANDARUA,OLKALAU,Short Rains,"3,500",0,0
519,NYANDARUA,KINANGOP,Short Rains,140,252,"5,040,000"
520,NYANDARUA,NDARAGWA,Short Rains,360,893,"13,300,000"
521,NYANDARUA,OLJOROROK,Short Rains,"1,200","4,500","50,000,000"
522,NYERI,MATHIRA WEST,Short Rains,"1,435","1,044","28,918,800"
523,NYERI,MATHIRA EAST,Short Rains,"1,224",661,"14,688,889"
524,NYERI,KIENI EAST,Short Rains,"1,800",0,0
525,NYERI,KIENI WEST,Short Rains,"1,240",8,"11,160,000"
526,NYERI,MUKURUEINI,Short Rains,"2,000","2,700","48,000,000"
527,NYERI,NYERI SOUTH,Short Rains,"1,800",837,"123,200,000"
528,NYERI,TETU,Short Rains,"1,950","1,053","23,400,000"
529,NYERI,NYERI CENTRAL,Short Rains,"1,750",788,"17,500,000"
530,SAMBURU,SAMBURU CENTRAL,Short Rains,370,749,"20,747,300"
531,SAMBURU,SAMBURU NORTH,Short Rains,20,0,0
532,SAMBURU,SAMBURU EAST,Short Rains,60,150,"4,125,000"
533,SIAYA,Alego Usonga,Short Rains,"4,745","2,847","91,521,000"
534,SIAYA,Rarieda,Short Rains,"3,000",540,"12,960,000"
535,SIAYA,Ugenya,Short Rains,"3,180","1,590","71,550,000"
536,SIAYA,Gem,Short Rains,"7,800","3,900","150,600,000"
537,SIAYA,Ugunja,Short Rains,"2,600",910,"93,600,000"
538,SIAYA,Bondo,Short Rains,0,0,0
539,TAITA TAVETA,VOI,Short Rains,"4,610","1,743","61,005,000"
540,TAITA TAVETA,TAVETA,Short Rains,895,"1,522","20,940,000"
541,TAITA TAVETA,MWATATE,Short Rains,"1,295",582,"20,370,000"
542,TAITA TAVETA,TAITA,Short Rains,"1,500",541,"13,513,500"
543,TANA RIVER,Tana River,Short Rains,832,"1,123","39,305,000"
544,TANA RIVER,Tana North,Short Rains,0,0,0
545,TANA RIVER,Tana Delta,Short Rains,"1,090",491,"14,730,000"
546,THARAKA NITHI,THARAKA SOUTH,Short Rains,"2,660","1,496","32,917,500"
547,THARAKA NITHI,THARAKA NORTH,Short Rains,610,480,"11,520,000"
548,THARAKA NITHI,MERU SOUTH,Short Rains,"6,585","3,556","88,897,500"
549,THARAKA NITHI,MAARA,Short Rains,"3,000","1,620","40,500,000"
550,TRANS NZOIA,Endebess,Short Rains,0,0,0
551,TRANS NZOIA,Cheranganyi,Short Rains,0,0,0
552,TRANS NZOIA,Kiminini,Short Rains,0,0,0
553,TRANS NZOIA,Kwanza,Short Rains,0,0,0
554,TRANS NZOIA,Saboti,Short Rains,0,0,0
555,TURKANA,Turkana East,Short Rains,0,0,0
556,TURKANA,Turkana West,Short Rains,0,0,0
557,TURKANA,North/Kibish,Short Rains,10,13,"375,000"
558,TURKANA,Loima,Short Rains,10,18,"540,000"
559,TURKANA,Turkana South,Short Rains,"1,200","1,320","39,600,000"
560,TURKANA,Turkana Central,Short Rains,25,29,"877,500"
561,UASIN GISHU,TURBO,Short Rains,0,0,0
562,UASIN GISHU,Kapseret,Short Rains,0,0,0
563,UASIN GISHU,Ainabkoi,Short Rains,0,0,0
564,UASIN GISHU,Moiben,Short Rains,0,0,0
565,UASIN GISHU,Kesses,Short Rains,0,0,0
566,UASIN GISHU,Soy,Short Rains,0,0,0
567,VIHIGA,Sabatia,Short Rains,"1,800","2,268","60,480,000"
568,VIHIGA,Hamisi,Short Rains,"2,980","3,582","88,206,000"
569,VIHIGA,EMUHAYA ,Short Rains,"2,500","2,250","50,000,000"
570,VIHIGA,Luanda,Short Rains,"2,800","3,780","132,300,000"
571,WAJIR,Wajir East,Short Rains,25,25,"750,000"
572,WAJIR,Tarbaj,Short Rains,20,12,"330,000"
573,WAJIR,Wajir West,Short Rains,40,240,"3,600,000"
574,WAJIR,Eldas,Short Rains,15,27,"1,350,000"
575,WAJIR,wajir North,Short Rains,50,25,"625,000"
576,WAJIR,Bute,Short Rains,0,0,0
577,WAJIR,Wajir South,Short Rains,0,0,0
578,WAJIR,Habaswein,Short Rains,60,30,"900,000"
579,WEST POKOT,WEST POKOT,Short Rains,0,0,0
580,WEST POKOT,POKOT NORTH,Short Rains,0,0,0
581,WEST POKOT,POKOT CENTRAL,Short Rains,0,0,0
582,WEST POKOT,POKOT SOUTH,Short Rains,0,0,0
