COUNTY,SUBCOUNTY,Seasons, Area (Ha) , Quantity (Ton) , Value (KShs)
SAMBURU,Samburu East,Short Rains,0,0,0
SAMBURU,Samburu North,Short Rains,0,0,0
SIAYA,Alego Usonga,Short Rains,4510,1067,2528000
SIAYA,Bondo,Short Rains,0,0,0
SIAYA,Gem,Short Rains,350,252,8820000
SIAYA,Rarieda,Short Rains,0,0,0
SIAYA,Ugenya,Short Rains,1720,2064,41280000
SIAYA,Ugunja,Short Rains,100,108,3600000
TAITA TAVETA,Mwatate,Short Rains,16,5,159600
TAITA TAVETA,Taita,Short Rains,19,10,251000
TAITA TAVETA,Taveta,Short Rains,30,3,75000
TAITA TAVETA,Voi,Short Rains,50,34,1190000
TANA RIVER,Tana North,Short Rains,20,50,1550000
TANA RIVER,Tana River,Short Rains,0,0,0
TANA RIVER,Tanadelta,Short Rains,9,1,24000
THARAKA NITHI,Maara,Short Rains,1200,864,17280000
THARAKA NITHI,Meru South,Short Rains,800,1080,64800000
THARAKA NITHI,Tharaka North,Short Rains,2200,3890,97250000
THARAKA NITHI,Tharaka South,Short Rains,7600,1710,46170000
TRANS NZOIA,Cheranganyi,Short Rains,0,0,0
TRANS NZOIA,Endebess,Short Rains,0,0,0
TRANS NZOIA,Kiminini,Short Rains,38,14,324000
TRANS NZOIA,Kwanza,Short Rains,0,0,0
TRANS NZOIA,Saboti,Short Rains,0,0,0
TURKANA,Loima,Short Rains,12,16,972000
TURKANA,North/Kibish,Short Rains,0,0,0
TURKANA,Turkana Central,Short Rains,0,0,0
TURKANA,Turkana East,Short Rains,0,0,0
TURKANA,Turkana South,Short Rains,600,540,16200000
TURKANA,Turkana West,Short Rains,20,18,900000
UASIN GISHU,Ainabkoi,Short Rains,0,0,0
UASIN GISHU,Kapseret,Short Rains,0,0,0
UASIN GISHU,Kesses,Short Rains,0,0,0
UASIN GISHU,Moiben,Short Rains,0,0,0
UASIN GISHU,Soy,Short Rains,0,0,0
UASIN GISHU,Turbo,Short Rains,0,0,0
VIHIGA,Emuhaya ,Short Rains,50,14,840000
VIHIGA,Hamisi,Short Rains,35,26,832000
VIHIGA,Luanda,Short Rains,30,13,780000
VIHIGA,Sabatia,Short Rains,25,23,990000
VIHIGA,Vihiga,Short Rains,7,3,75600
WAJIR,Buna,Short Rains,36,55,2750000
WAJIR,Bute,Short Rains,33,61,3050000
WAJIR,Eldas,Short Rains,0,0,0
WAJIR,Habaswein,Short Rains,89,151,7550000
WAJIR,Tarbaj,Short Rains,0,0,0
WAJIR,Wajir East,Short Rains,0,0,0
WAJIR,Wajir South,Short Rains,0,0,0
WAJIR,Wajir West,Short Rains,15,8,400000
WEST POKOT,Pokot Central,Short Rains,0,0,0
WEST POKOT,Pokot North,Short Rains,0,0,0
WEST POKOT,Pokot South,Short Rains,0,0,0
WEST POKOT,Pokot West,Short Rains,0,0,0
