County ,Commodity,Production,Unit Price (Ksh),Total Value  (Ksh)
Kericho,Poultry meat(KG),"798,110",500,"399,054,900"
Kericho,Honey(KG-crude),"61,057","1,000","61,057,000"
Kericho,Wax,730,500,"365,000"
Kericho,Eggs(Trays),"1,253,256",360,"451,172,160"
Nandi,Milk( Ltrs),"195,489,325",30,"5,864,679,750"
Nandi,Beef(Kg),"1,937,945",400,"775,177,840"
Nandi,chevon(Kg),"93,375",450,"42,018,696"
Nandi,Mutton(Kg),"541,271",450,"243,572,022"
Nandi,Pork(Kg),"18,077",,
Nandi,Rabbit meat(Kg),"1,100",,
Nandi,Poultry meat(KG),"1,151,364",600,"690,818,166"
Nandi,Honey(KG-crude),"241,479",600,"144,887,400"
Nandi,Wax,"80,493",,
Nandi,Eggs(Trays),"895,638",360,"322,429,680"
Nandi,Hides (No.),"9,656",320,"3,090,021"
Nandi,Skins (No.),"94,880",100,"9,487,984"
Elgeyo Marakwet,Milk( Ltrs),"49,148,118",40,"1,965,924,720"
Elgeyo Marakwet,Beef(Kg),"586,135",350,"205,147,250"
Elgeyo Marakwet,Wool (Kg),"247,236",150,"37,085,400"
Elgeyo Marakwet,chevon(Kg),"222,858",450,"100,286,100"
Elgeyo Marakwet,Mutton(Kg),"237,068",450,"106,680,600"
Elgeyo Marakwet,Pork(Kg),150,350,"52,500"
Elgeyo Marakwet,Poultry meat(KG),"29,610",450,"13,324,500"
Elgeyo Marakwet,Camel meat,275,120,"33,000"
Elgeyo Marakwet,Honey(KG-crude),"186,775",500,"93,387,500"
Elgeyo Marakwet,Wax,"3,100",300,"930,000"
Elgeyo Marakwet,Eggs(Trays),"741,752",450,"333,788,400"
Elgeyo Marakwet,Hides (No.),"3,200",300,"960,000"
Elgeyo Marakwet,Skins (No.),"19,275",80,"1,542,000"
Baringo,Milk( Ltrs),"34,617,428",50,"1,730,871,409"
Baringo,Beef(Kg),"2,024,304",320,"647,777,434"
Baringo,Wool (Kg),781,10,"7,810"
Baringo,chevon(Kg),"1,260,062",400,"504,024,748"
Baringo,Mutton(Kg),"295,211",400,"118,084,332"
Baringo,Pork(Kg),"4,730",350,"1,655,500"
Baringo,Rabbit meat(Kg),"3,650",,
Baringo,Poultry meat(KG),"478,406",350,"167,441,999"
Baringo,Camel meat,"64,615",300,"19,384,425"
Baringo,Honey(KG-crude),"650,994",500,"325,496,990"
Baringo,Wax,"2,346",200,"469,200"
Baringo,Eggs(Trays),"337,072",300,"101,121,522"
Baringo,Hides (No.),"15,713",320,"5,028,160"
Baringo,Skins (No.),"82,259",100,"8,225,900"
Nyandarua,Milk( Ltrs),"393,296,280",30,"11,798,888,400"
Nyandarua,Beef(Kg),"799,025",350,"279,658,750"
Nyandarua,Wool (Kg),"352,567",60,"21,154,014"
Nyandarua,chevon(Kg),"242,224",385,"93,256,240"
Nyandarua,Mutton(Kg),"613,280",400,"245,312,000"
Nyandarua,Pork(Kg),"29,675",350,"10,386,250"
Nyandarua,Rabbit meat(Kg),"8,021",250,"2,005,300"
Nyandarua,Poultry meat(KG),"729,113",400,"291,645,000"
Nyandarua,Honey(KG-crude),"263,900",380,"100,282,000"
Nyandarua,Wax,"87,967",200,"17,593,333"
Nyandarua,Eggs(Trays),"101,477",300,"30,443,000"
Nyandarua,Hides (No.),"3,196",320,"1,022,752"
Nyandarua,Skins (No.),"42,775",100,"4,277,520"
Wajir,Milk( Ltrs),"83,330,262",70,"5,833,118,340"
Wajir,Beef(Kg),"487,382",400,"194,952,800"
Wajir,chevon(Kg),"1,537,620",350,"538,167,000"
Wajir,Mutton(Kg),"1,317,942",390,"513,997,380"
Wajir,Poultry meat(KG),"38,449",400,"15,379,600"
Wajir,Camel meat,"1,988,798",400,"795,519,200"
Wajir,Honey(KG-crude),"3,437",450,"1,546,650"
Wajir,Wax,96,,
Wajir,Eggs(Trays),"2,947,076",350,"1,031,476,600"
Marsabit,Milk( Ltrs),"130,661,720",70,"9,146,320,400"
Marsabit,Beef(Kg),"28,002,000",400,"11,200,800,000"
Marsabit,chevon(Kg),"1,875,000",350,"656,250,000"
Marsabit,Mutton(Kg),"1,325,000",390,"516,750,000"
Marsabit,Poultry meat(KG),"35,520",400,"14,208,000"
Marsabit,Camel meat,"10,000,000",400,"4,000,000,000"
Marsabit,Honey(KG-crude),"40,000",450,"18,000,000"
Marsabit,Eggs(Trays),"64,240",350,"22,484,000"
Marsabit,Hides (No.),"70,000",320,"22,400,000"
Marsabit,Skins (No.),"460,000",90,"41,400,000"
