County ,Category,Sub Category ,Year,Value
 Narok ,Hives,lang,2016,"1,455"
 Narok ,Hives,Box,2016, -   
 Narok ,Ostrich,,2016, -   
 Narok ,Guinea Pigs,,2016, -   
 Narok ,Crocodiles,,2016, -   
 Baringo ,Cattle,Dairy,2016,"156,159"
 Baringo ,Cattle,Beef,2016,"347,729"
 Baringo ,Sheep,Wool,2016,"15,655"
 Baringo ,Sheep,Hair,2016,"361,474"
 Baringo ,Goats,Dairy,2016,"5,428"
 Baringo ,Goats,Meat,2016,"912,011"
 Baringo ,Pigs,,2016,163
 Baringo ,Rabbits,,2016,"5,204"
 Baringo ,Poultry,Broilers,2016,"31,258"
 Baringo ,Poultry,Layers,2016,"42,088"
 Baringo ,Poultry,Indigenous,2016,"1,021,448"
 Baringo ,Poultry,Others (Totals),2016,"3,858"
 Baringo ,Donkeys,,2016,"15,059"
 Baringo ,Camels,,2016,"10,726"
 Baringo ,Hives,Logs,2016,"144,223"
 Baringo ,Hives,KTBH,2016,"17,437"
 Baringo ,Hives,lang,2016,"2,436"
 Baringo ,Hives,Box,2016, -   
 Baringo ,Ostrich,,2016, -   
 Baringo ,Guinea Pigs,,2016, -   
 Baringo ,Crocodiles,,2016, -   
 Kericho ,Cattle,Dairy,2016,"152,455"
 Kericho ,Cattle,Beef,2016,"154,999"
 Kericho ,Sheep,Wool,2016,"13,342"
 Kericho ,Sheep,Hair,2016,"62,466"
 Kericho ,Goats,Dairy,2016,"3,756"
 Kericho ,Goats,Meat,2016,"85,601"
 Kericho ,Pigs,,2016,448
 Kericho ,Rabbits,,2016,"4,441"
 Kericho ,Poultry,Broilers,2016,"6,160"
 Kericho ,Poultry,Layers,2016,"13,580"
 Kericho ,Poultry,Indigenous,2016,"402,582"
 Kericho ,Poultry,Others (Totals),2016, -   
 Kericho ,Donkeys,,2016,"19,630"
 Kericho ,Camels,,2016, -   
 Kericho ,Hives,Logs,2016,"8,585"
 Kericho ,Hives,KTBH,2016,"4,547"
 Kericho ,Hives,lang,2016,697
 Kericho ,Hives,Box,2016, -   
 Kericho ,Ostrich,,2016, -   
 Kericho ,Guinea Pigs,,2016,
 Kericho ,Crocodiles,,2016,
 Nandi ,Cattle,Dairy,2016,"220,557"
 Nandi ,Cattle,Beef,2016,"106,534"
 Nandi ,Sheep,Wool,2016,"36,841"
 Nandi ,Sheep,Hair,2016,"88,443"
 Nandi ,Goats,Dairy,2016,"3,245"
 Nandi ,Goats,Meat,2016,"45,772"
 Nandi ,Pigs,,2016,761
 Nandi ,Rabbits,,2016,"8,648"
 Nandi ,Poultry,Broilers,2016,"9,286"
 Nandi ,Poultry,Layers,2016,"37,152"
 Nandi ,Poultry,Indigenous,2016,"690,705"
 Nandi ,Poultry,Others (Totals),2016,789
 Nandi ,Donkeys,,2016,"9,527"
 Nandi ,Camels,,2016, -   
 Nandi ,Hives,Logs,2016,"15,060"
 Nandi ,Hives,KTBH,2016,"7,977"
 Nandi ,Hives,lang,2016,"2,950"
 Nandi ,Hives,Box,2016,
 Nandi ,Ostrich,,2016,
 Nandi ,Guinea Pigs,,2016,
 Nandi ,Crocodiles,,2016,
 Elgeyo marakwet ,Cattle,Dairy,2016,"177,769"
 Elgeyo marakwet ,Cattle,Beef,2016,"152,647"
 Elgeyo marakwet ,Sheep,Wool,2016,"115,966"
 Elgeyo marakwet ,Sheep,Hair,2016,"135,062"
 Elgeyo marakwet ,Goats,Dairy,2016,"1,380"
 Elgeyo marakwet ,Goats,Meat,2016,"196,639"
 Elgeyo marakwet ,Pigs,,2016,93
 Elgeyo marakwet ,Rabbits,,2016,"2,951"
 Elgeyo marakwet ,Poultry,Broilers,2016,"1,559"
 Elgeyo marakwet ,Poultry,Layers,2016,"15,505"
 Elgeyo marakwet ,Poultry,Indigenous,2016,"449,874"
 Elgeyo marakwet ,Poultry,Others (Totals),2016,"3,441"
 Elgeyo marakwet ,Donkeys,,2016,"15,558"
 Elgeyo marakwet ,Camels,,2016,53
 Elgeyo marakwet ,Hives,Logs,2016,"53,028"
 Elgeyo marakwet ,Hives,KTBH,2016,"1,061"
 Elgeyo marakwet ,Hives,lang,2016,979
 Elgeyo marakwet ,Hives,Box,2016, -   
 Elgeyo marakwet ,Ostrich,,2016,
 Elgeyo marakwet ,Guinea Pigs,,2016,
 Elgeyo marakwet ,Crocodiles,,2016,
 Kirinyaga ,Cattle,Dairy,2016,"80,905"
 Kirinyaga ,Cattle,Beef,2016,"36,117"
 Kirinyaga ,Sheep,Wool,2016, -   
 Kirinyaga ,Sheep,Hair,2016,"16,272"
 Kirinyaga ,Goats,Dairy,2016,"15,127"
 Kirinyaga ,Goats,Meat,2016,"38,618"
 Kirinyaga ,Pigs,,2016,"13,304"
 Kirinyaga ,Rabbits,,2016,"54,152"
 Kirinyaga ,Poultry,Broilers,2016,"51,400"
 Kirinyaga ,Poultry,Layers,2016,"53,184"
 Kirinyaga ,Poultry,Indigenous,2016,"722,498"
 Kirinyaga ,Poultry,Others (Totals),2016,"20,667"
 Kirinyaga ,Donkeys,,2016,"4,687"
 Kirinyaga ,Camels,,2016, -   
 Kirinyaga ,Hives,Logs,2016,"5,083"
 Kirinyaga ,Hives,KTBH,2016,"5,429"
 Kirinyaga ,Hives,lang,2016,105
 Kirinyaga ,Hives,Box,2016,"2,594"
 Kirinyaga ,Ostrich,,2016,
 Kirinyaga ,Guinea Pigs,,2016,
 Kirinyaga ,Crocodiles,,2016,
 Nakuru ,Cattle,Dairy,2016,"286,050"
 Nakuru ,Cattle,Beef,2016,"160,514"
 Nakuru ,Sheep,Wool,2016,"128,958"
 Nakuru ,Sheep,Hair,2016,"312,084"
 Nakuru ,Goats,Dairy,2016,"15,529"
 Nakuru ,Goats,Meat,2016,"259,506"
 Nakuru ,Pigs,,2016,"18,866"
 Nakuru ,Rabbits,,2016,"88,682"
 Nakuru ,Poultry,Broilers,2016,"85,007"
 Nakuru ,Poultry,Layers,2016,"295,978"
 Nakuru ,Poultry,Indigenous,2016,"1,183,108"
 Nakuru ,Poultry,Others (Totals),2016,"76,075"
 Nakuru ,Donkeys,,2016,"73,837"
 Nakuru ,Camels,,2016, -   
 Nakuru ,Hives,Logs,2016,"24,878"
 Nakuru ,Hives,KTBH,2016,"11,767"
 Nakuru ,Hives,lang,2016,"2,316"
 Nakuru ,Hives,Box,2016, -   
 Nakuru ,Ostrich,,2016,102
 Nakuru ,Guinea Pigs,,2016, -   
 Nakuru ,Crocodiles,,2016, -   
 Nyeri ,Cattle,Dairy,2016,"139,968"
 Nyeri ,Cattle,Beef,2016,"1,341"
 Nyeri ,Sheep,Wool,2016,"5,664"
 Nyeri ,Sheep,Hair,2016,"70,174"
 Nyeri ,Goats,Dairy,2016,"28,718"
 Nyeri ,Goats,Meat,2016,"20,635"
 Nyeri ,Pigs,,2016,"10,220"
 Nyeri ,Rabbits,,2016,"43,020"
 Nyeri ,Poultry,Broilers,2016,"69,333"
 Nyeri ,Poultry,Layers,2016,"40,100"
 Nyeri ,Poultry,Indigenous,2016,"286,794"
 Nyeri ,Poultry,Others (Totals),2016,"5,156"
 Nyeri ,Donkeys,,2016,821
 Nyeri ,Camels,,2016, -   
 Nyeri ,Hives,Logs,2016,"5,532"
 Nyeri ,Hives,KTBH,2016,"4,275"
 Nyeri ,Hives,lang,2016,"2,941"
 Nyeri ,Hives,Box,2016,214
 Nyeri ,Ostrich,,2016,"1,518"
 Nyeri ,Guinea Pigs,,2016, -   
 Nyeri ,Crocodiles,,2016, -   
 Lamu ,Cattle,Dairy,2016,"8,976"
 Lamu ,Cattle,Beef,2016,"117,725"
 Lamu ,Sheep,Wool,2016, -   
 Lamu ,Sheep,Hair,2016,"25,805"
 Lamu ,Goats,Dairy,2016,"6,275"
 Lamu ,Goats,Meat,2016,"137,151"
 Lamu ,Pigs,,2016, -   
 Lamu ,Rabbits,,2016,"3,059"
 Lamu ,Poultry,Broilers,2016,"6,368"
 Lamu ,Poultry,Layers,2016,"4,510"
 Lamu ,Poultry,Indigenous,2016,"186,271"
 Lamu ,Poultry,Others (Totals),2016,"11,313"
 Lamu ,Donkeys,,2016,"7,794"
 Lamu ,Camels,,2016, -   
 Lamu ,Hives,Logs,2016,840
 Lamu ,Hives,KTBH,2016,998
 Lamu ,Hives,lang,2016,"1,890"
 Lamu ,Hives,Box,2016, -   
 Lamu ,Ostrich,,2016,284
 Lamu ,Guinea Pigs,,2016,
 Lamu ,Crocodiles,,2016,
Garissa,Cattle,Dairy,2016,
Garissa,Cattle,Beef,2016,"811,200"
Garissa,Sheep,Wool,2016,
Garissa,Sheep,Hair,2016,"540,800"
Garissa,Goats,Dairy,2016,
Garissa,Goats,Meat,2016,"1,406,080"
Garissa,Pigs,,2016,
Garissa,Rabbits,,2016,
Garissa,Poultry,Broilers,2016,
Garissa,Poultry,Layers,2016,
Garissa,Poultry,Indigenous,2016,"259,584"
Garissa,Poultry,Others (Totals),2016,
Garissa,Donkeys,,2016,
Garissa,Camels,,2016,"489,648"
Garissa,Hives,Logs,2016,
Garissa,Hives,KTBH,2016,
Garissa,Hives,lang,2016,
Garissa,Hives,Box,2016,
Garissa,Ostrich,,2016,
Garissa,Guinea Pigs,,2016,
Garissa,Crocodiles,,2016,
Tana River,Cattle,Dairy,2016,76
Tana River,Cattle,Beef,2016,"632,293"
Tana River,Sheep,Wool,2016, -   
Tana River,Sheep,Hair,2016,"338,922"
Tana River,Goats,Dairy,2016,"1,341"
Tana River,Goats,Meat,2016,"727,031"
Tana River,Pigs,,2016,15
Tana River,Rabbits,,2016,369
Tana River,Poultry,Broilers,2016,"1,300"
Tana River,Poultry,Layers,2016,"3,200"
Tana River,Poultry,Indigenous,2016,"138,768"
Tana River,Poultry,Others (Totals),2016,"7,650"
Tana River,Donkeys,,2016,"28,840"
Tana River,Camels,,2016,"69,150"
Tana River,Hives,Logs,2016,"38,770"
Tana River,Hives,KTBH,2016,512
Tana River,Hives,lang,2016,"2,216"
Tana River,Hives,Box,2016, -   
Tana River,Ostrich,,2016,650
Tana River,Guinea Pigs,,2016,
Tana River,Crocodiles,,2016,
 Migori ,Cattle,Dairy,2016,"8,998"
 Migori ,Cattle,Beef,2016,"359,290"
 Migori ,Sheep,Wool,2016, -   
 Migori ,Sheep,Hair,2016,"206,063"
 Migori ,Goats,Dairy,2016,"3,271"
 Migori ,Goats,Meat,2016,"166,983"
 Migori ,Pigs,,2016,"4,503"
 Migori ,Rabbits,,2016,"7,504"
 Migori ,Poultry,Broilers,2016,"9,400"
 Migori ,Poultry,Layers,2016,"64,134"
 Migori ,Poultry,Indigenous,2016,"2,807,292"
 Migori ,Poultry,Others (Totals),2016,"9,370"
 Migori ,Donkeys,,2016,"5,429"
 Migori ,Camels,,2016, -   
 Migori ,Hives,Logs,2016,"1,717"
 Migori ,Hives,KTBH,2016,707
 Migori ,Hives,lang,2016,"1,266"
 Migori ,Hives,Box,2016, -   
 Migori ,Ostrich,,2016, -   
 Migori ,Guinea Pigs,,2016, -   
 Migori ,Crocodiles,,2016, -   
 Nairobi ,Cattle,Dairy,2016,"29,137"
 Nairobi ,Cattle,Beef,2016,"19,655"
 Nairobi ,Sheep,Wool,2016,125
 Nairobi ,Sheep,Hair,2016,"28,323"
 Nairobi ,Goats,Dairy,2016,"9,167"
 Nairobi ,Goats,Meat,2016,"44,633"
 Nairobi ,Pigs,,2016,"36,911"
 Nairobi ,Rabbits,,2016,"40,963"
 Nairobi ,Poultry,Broilers,2016,"196,478"
 Nairobi ,Poultry,Layers,2016,"184,322"
 Nairobi ,Poultry,Indigenous,2016,"299,135"
 Nairobi ,Poultry,Others (Totals),2016,"35,960"
 Nairobi ,Donkeys,,2016,"4,887"
 Nairobi ,Camels,,2016, -   
 Nairobi ,Hives,Logs,2016,419
 Nairobi ,Hives,KTBH,2016,"1,670"
 Nairobi ,Hives,lang,2016,745
 Nairobi ,Hives,Box,2016, -   
 Nairobi ,Ostrich,,2016, -   
 Nairobi ,Guinea Pigs,,2016, -   
 Nairobi ,Crocodiles,,2016, -   
 West Pokot ,Cattle,Dairy,2016,"29,137"
 West Pokot ,Cattle,Beef,2016,"19,655"
 West Pokot ,Sheep,Wool,2016,125
 West Pokot ,Sheep,Hair,2016,"28,323"
 West Pokot ,Goats,Dairy,2016,"9,167"
 West Pokot ,Goats,Meat,2016,"44,633"
 West Pokot ,Pigs,,2016,"36,911"
 West Pokot ,Rabbits,,2016,"40,963"
 West Pokot ,Poultry,Broilers,2016,"196,478"
 West Pokot ,Poultry,Layers,2016,"184,322"
 West Pokot ,Poultry,Indigenous,2016,"299,135"
 West Pokot ,Poultry,Others (Totals),2016,"35,960"
 West Pokot ,Donkeys,,2016,"4,887"
 West Pokot ,Camels,,2016, -   
 West Pokot ,Hives,Logs,2016,419
 West Pokot ,Hives,KTBH,2016,"1,670"
 West Pokot ,Hives,lang,2016,745
 West Pokot ,Hives,Box,2016, -   
 West Pokot ,Ostrich,,2016, -   
 West Pokot ,Guinea Pigs,,2016, -   
 West Pokot ,Crocodiles,,2016, -   
 Busia ,Cattle,Dairy,2016,"15,987"
 Busia ,Cattle,Beef,2016,"175,785"
 Busia ,Sheep,Wool,2016, -   
 Busia ,Sheep,Hair,2016,"66,800"
 Busia ,Goats,Dairy,2016,"2,588"
 Busia ,Goats,Meat,2016,"69,660"
 Busia ,Pigs,,2016,"54,340"
 Busia ,Rabbits,,2016,"29,530"
 Busia ,Poultry,Broilers,2016,"1,640"
 Busia ,Poultry,Layers,2016,"21,230"
 Busia ,Poultry,Indigenous,2016,"1,023,820"
 Busia ,Poultry,Others (Totals),2016,"66,783"
 Busia ,Donkeys,,2016,565
 Busia ,Camels,,2016, -   
 Busia ,Hives,Logs,2016,"4,065"
 Busia ,Hives,KTBH,2016,"2,025"
 Busia ,Hives,lang,2016,"17,704"
 Busia ,Hives,Box,2016, -   
 Busia ,Ostrich,,2016, -   
 Busia ,Guinea Pigs,,2016, -   
 Busia ,Crocodiles,,2016, -   
 Nyandarua ,Cattle,Dairy,2016,"292,191"
 Nyandarua ,Cattle,Beef,2016,"24,713"
 Nyandarua ,Sheep,Wool,2016,"193,254"
 Nyandarua ,Sheep,Hair,2016,"76,391"
 Nyandarua ,Goats,Dairy,2016,"8,086"
 Nyandarua ,Goats,Meat,2016,"70,420"
 Nyandarua ,Pigs,,2016,925
 Nyandarua ,Rabbits,,2016,"39,142"
 Nyandarua ,Poultry,Broilers,2016,"7,310"
 Nyandarua ,Poultry,Layers,2016,"16,509"
 Nyandarua ,Poultry,Indigenous,2016,"242,563"
 Nyandarua ,Poultry,Others (Totals),2016,"12,354"
 Nyandarua ,Donkeys,,2016,"6,800"
 Nyandarua ,Camels,,2016, -   
 Nyandarua ,Hives,Logs,2016,"9,167"
 Nyandarua ,Hives,KTBH,2016,"4,332"
 Nyandarua ,Hives,lang,2016,"1,748"
 Nyandarua ,Hives,Box,2016, -   
 Nyandarua ,Ostrich,,2016, -   
 Nyandarua ,Guinea Pigs,,2016,
 Nyandarua ,Crocodiles,,2016,
 Kiambu ,Cattle,Dairy,2016,"246,005"
 Kiambu ,Cattle,Beef,2016,"42,590"
 Kiambu ,Sheep,Wool,2016,"30,067"
 Kiambu ,Sheep,Hair,2016,"84,024"
 Kiambu ,Goats,Dairy,2016,"81,755"
 Kiambu ,Goats,Meat,2016,"24,926"
 Kiambu ,Pigs,,2016,"40,788"
 Kiambu ,Rabbits,,2016,"55,814"
 Kiambu ,Poultry,Broilers,2016,"927,272"
 Kiambu ,Poultry,Layers,2016,"768,713"
 Kiambu ,Poultry,Indigenous,2016,"791,434"
 Kiambu ,Poultry,Others (Totals),2016,147
 Kiambu ,Donkeys,,2016,"13,442"
 Kiambu ,Camels,,2016, -   
 Kiambu ,Hives,Logs,2016,"2,558"
 Kiambu ,Hives,KTBH,2016,"7,160"
 Kiambu ,Hives,lang,2016,"5,091"
 Kiambu ,Hives,Box,2016, -   
 Kiambu ,Ostrich,,2016, -   
 Kiambu ,Guinea Pigs,,2016,
 Kiambu ,Crocodiles,,2016,
 Murang'a ,Cattle,Dairy,2016,"239,196"
 Murang'a ,Cattle,Beef,2016,"21,881"
 Murang'a ,Sheep,Wool,2016,"13,959"
 Murang'a ,Sheep,Hair,2016,"30,652"
 Murang'a ,Goats,Dairy,2016,"51,116"
 Murang'a ,Goats,Meat,2016,"107,938"
 Murang'a ,Pigs,,2016,"35,510"
 Murang'a ,Rabbits,,2016,"85,210"
 Murang'a ,Poultry,Broilers,2016,"104,573"
 Murang'a ,Poultry,Layers,2016,"257,646"
 Murang'a ,Poultry,Indigenous,2016,"554,883"
 Murang'a ,Poultry,Others (Totals),2016,"26,477"
 Murang'a ,Donkeys,,2016,764
 Murang'a ,Camels,,2016, -   
 Murang'a ,Hives,Logs,2016,"5,630"
 Murang'a ,Hives,KTBH,2016,"6,332"
 Murang'a ,Hives,lang,2016,"4,008"
 Murang'a ,Hives,Box,2016, -   
 Murang'a ,Ostrich,,2016,2
 Murang'a ,Guinea Pigs,,2016,
 Murang'a ,Crocodiles,,2016,
 Wajir ,Cattle,Dairy,2016,12
 Wajir ,Cattle,Beef,2016,"718,928"
 Wajir ,Sheep,Wool,2016, -   
 Wajir ,Sheep,Hair,2016,"1,177,500"
 Wajir ,Goats,Dairy,2016,254
 Wajir ,Goats,Meat,2016,"1,503,730"
 Wajir ,Pigs,,2016, -   
 Wajir ,Rabbits,,2016, -   
 Wajir ,Poultry,Broilers,2016,76
 Wajir ,Poultry,Layers,2016,534
 Wajir ,Poultry,Indigenous,2016,"188,732"
 Wajir ,Poultry,Others (Totals),2016,200
 Wajir ,Donkeys,,2016,"186,044"
 Wajir ,Camels,,2016,"717,028"
 Wajir ,Hives,Logs,2016,247
 Wajir ,Hives,KTBH,2016,254
 Wajir ,Hives,lang,2016,373
 Wajir ,Hives,Box,2016, -   
 Wajir ,Ostrich,,2016,6
 Wajir ,Guinea Pigs,,2016,
 Wajir ,Crocodiles,,2016,
 Mandera ,Cattle,Dairy,2016, -   
 Mandera ,Cattle,Beef,2016,"692,321"
 Mandera ,Sheep,Wool,2016, -   
 Mandera ,Sheep,Hair,2016,"986,632"
 Mandera ,Goats,Dairy,2016, -   
 Mandera ,Goats,Meat,2016,"2,314,939"
 Mandera ,Pigs,,2016, -   
 Mandera ,Rabbits,,2016, -   
 Mandera ,Poultry,Broilers,2016, -   
 Mandera ,Poultry,Layers,2016, -   
 Mandera ,Poultry,Indigenous,2016,"202,995"
 Mandera ,Poultry,Others (Totals),2016, -   
 Mandera ,Donkeys,,2016,"194,285"
 Mandera ,Camels,,2016,"596,863"
 Mandera ,Hives,Logs,2016,"9,418"
 Mandera ,Hives,KTBH,2016,
 Mandera ,Hives,lang,2016,
 Mandera ,Hives,Box,2016,
 Mandera ,Ostrich,,2016,
 Mandera ,Guinea Pigs,,2016,
 Mandera ,Crocodiles,,2016,
